Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,16,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,12,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,16,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,16,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,16,,,,
6,up,Ash & Naila,Give a Little,7,4,16,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,16,,,,
8,up,Ash,Daydream,16,7,16,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,9,5,16,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,16,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,16,,,,
12,down,Duke Dumont,Ocean Drive,11,3,16,,,,
13,up,Izzamuzzic,Adventure,13,9,16,,,,
14,up,Mathame,For Every Forever,23,14,2,,,,
15,up,Elderbrook & Rudimental,Something About You,19,9,16,,,,
16,up,ZHU & Karnaval Blues,Still Want U,21,16,13,,,,
17,up,Whilk & Misky,Clap Your Hands,22,6,16,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),25,5,15,,,,
19,up,Disclosure,Latch (feat. Sam Smith),27,9,14,,,,
20,up,Emmit Fenn,Painting Greys,26,20,13,,,,
21,down,Shkoon,Lala,8,4,16,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,9,15,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),18,9,16,,,,
24,up,Shkoon,Jarra,29,9,16,,,,
25,down,Shkoon,Ramallah,24,9,14,,,,
26,down,Marshmello & Amr Diab,Bayen Habeit,12,1,16,,,,
27,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,4,,,,
28,-,Bob Moses,Enough to Believe,-,24,7,,,,
29,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,12,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,11,16,,,,
31,up,Shallou & Daya,Older,32,15,6,,,,
32,up,RY X & Ólafur Arnalds,Oceans,64,32,4,,,,
33,down,Shkoon,Ya Galbi,15,6,12,,,,
34,-,Metronomy,The Look,-,34,2,,,,
35,up,Delayde,North Fell,51,27,6,,,,
36,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,31,6,,,,
37,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),94,17,16,,,,
38,-,Marian Hill,Down,-,4,13,,,,
39,-,Jungle,Casio,-,21,6,,,,
40,-,HVOB & Winston Marshall,The Blame Game,-,24,3,,,,
41,-,Mathame,Skywalking,-,26,5,,,,
42,-,Rude.,Eternal Youth,-,31,1,,,,
43,down,Shkoon,Ala Moj Al Bahr,17,9,16,,,,
44,up,sapientdream,Together,97,44,2,,,,
45,up,Alina Baraz,Electric (feat. Khalid),65,12,11,,,,
46,-,The Cinematic Orchestra,To Build a Home,-,18,4,,,,
47,down,Ash,Keep Me,35,22,13,,,,
48,-,Monolink & Acid Pauli,New Morning,-,37,4,,,,
49,-,Akureyri,Gentle Avalanche,-,49,1,,,,
50,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],40,35,6,,,,
51,-,Tom Ashbrook,Too Soon,-,51,1,,,,
52,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,14,,,,
53,-,Drifting Phonetics,Patterns of Gravitation,-,39,1,,,,
54,up,Hayden James,Between Us (feat. Panama),80,26,15,,,,
55,up,Krewella,Greenlights,79,55,2,,,,
56,up,Thrupence,Atmos (feat. Wafia),85,56,3,,,,
57,-,Assem,Keep Me Safe,-,57,1,,,,
58,down,ARTBAT,Tabu,31,30,3,,,,
59,down,League of Legends,Piercing Light (feat. Mako),33,33,5,,,,
60,-,Mathame,22,-,60,1,,,,
61,-,Pham,Movements (feat. Yung Fusion),-,23,8,,,,
62,-,Sara Costa,Paradise (feat. Coco Bans),-,32,2,,,,
63,-,Holistic Dreams,Cloudless Skies,-,58,2,,,,
64,down,Teqkoi,You Broke My Heart Again (feat. Aiko),38,25,3,,,,
65,-,Fideles,Brain Machine,-,37,1,,,,
66,-,Furkan Senol,Words Unspoken,-,66,1,,,,
67,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,1,,,,
68,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,6,,,,
69,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),46,25,12,,,,
70,-,MrSuicideSheep,Crossfire,-,55,5,,,,
71,-,Låpsley,Womxn,-,44,1,,,,
72,-,Solomun,Kackvogel (Original Mix),-,72,1,,,,
73,-,Cooper Sams,Deep Dreams,-,40,1,,,,
74,-,CASHFORGOLD & Tim Schaufert,Runaway,-,74,1,,,,
75,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,49,2,,,,
76,-,stereOMantra,Rebirth,-,76,1,,,,
77,-,ODESZA,La Ciudad,-,77,1,,,,
78,-,Years & Years,Eyes Shut,-,78,1,,,,
79,-,Kazy Lambist,Work (feat. Pongo),-,43,2,,,,
80,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),50,27,6,,,,
81,-,Mahmut Orhan,Age of Emotions,-,21,9,,,,
82,-,Elderbrook,Talking,-,82,1,,,,
83,-,Ash,Worlds Apart,-,14,12,,,,
84,-,Henry Green,Realign,-,84,1,,,,
85,-,Mathame,Nothing Around Us (feat. Lyke),-,9,7,,,,
86,-,Gold Geisha,Lucid,-,86,1,,,,
87,-,Caravan Palace,Miracle,-,76,1,,,,
88,-,HVOB,Clap Eyes,-,33,7,,,,
89,-,CASHFORGOLD & Tim Schaufert,Rituals,-,72,1,,,,
90,-,Empire of the Sun,We Are the People,-,25,5,,,,
91,-,Tale Of Us,Alla sera (Kettenkarussell's Triangle Player Rework),-,91,1,,,,
92,-,Gold Geisha,Cellophane,-,92,1,,,,
93,down,CASHFORGOLD & Tim Schaufert,Bones,88,70,2,,,,
94,-,Colyn,Amor,-,39,1,,,,
95,-,HVOB,Window,-,57,4,,,,
96,down,Caravan Palace,Lone Digger,52,52,2,,,,
97,-,Shkoon,Letters,-,18,15,,,,
98,-,Shkoon,Amdah,-,39,8,,,,
99,-,Grimes,Delete Forever,-,99,1,,,,
100,-,Shkoon,Fatoum,-,13,9,,,,
