Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,47,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,43,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,6,99,2020-10-11,61,2020-11-01
4,down,David Guetta,Titanium (feat. Sia),3,2,47,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,47,,,,
6,up,Shouse,Love Tonight,8,1,8,,,,
7,down,Petit Biscuit,Sunset Lover,6,3,47,,,,
8,up,Ash & Naila,Give a Little,10,4,47,,,,
9,up,Shkoon,Lala,12,4,47,,,,
10,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,47,,,,
11,up,Duke Dumont,Ocean Drive,13,3,47,,,,
12,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,47,,,,
13,up,Izzamuzzic,Adventure,14,9,47,,,,
14,up,Ash & Naila,Sing It Back,62,4,2,,,,
15,up,Crisologo,Trop beau,26,10,27,,,,
16,up,Whilk & Misky,Clap Your Hands,19,6,47,,,,
17,-,Ash,Mosaïque,-,5,1,,,,
18,up,Marshmello & Amr Diab,Bayen Habeit,20,1,46,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),24,5,46,,,,
20,up,Apparat,Goodbye,27,5,30,,,,
21,down,Oliver Chang & Evan James,Cruise,11,11,3,,,,
22,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,13,42,,,,
23,up,Shkoon,Ala Moj Al Bahr,29,9,46,,,,
24,down,Elderbrook,Numb (Chill Mix),15,6,24,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,47,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,9,43,,,,
27,up,Elderbrook,All My Love,68,27,2,,,,
28,-,Hot Oasis,Rakat (Morning),-,28,1,,,,
29,-,Malandra Jr,Magnetik,-,29,2,,,,
30,up,Shkoon,Ramallah,71,9,32,,,,
31,down,The Avener & Kadebostany,Castle in the Snow,16,5,47,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),51,9,47,,,,
33,-,Ash & Amélie Martinez,Dans La Peau,-,10,1,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,11,47,,,,
35,down,Ash,Feels,30,23,2,,,,
36,down,Shkoon,Ya Galbi,25,6,42,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,18,26,,,,
38,-,Arman Cekin & Ash,Oasis,-,23,1,,,,
39,up,The Silent Ocean,"Floating, Dreaming",94,35,2,,,,
40,down,Ash,Daydream,18,7,47,,,,
41,-,Else,Paris,-,13,8,,,,
42,up,Shkoon,Jarra,82,9,44,,,,
43,down,Ash,Keep Me,22,22,32,,,,
44,-,Marian Hill,Down,-,4,40,,,,
45,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,21,1,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,9,35,,,,
47,up,Delayde,North Fell,74,27,17,,,,
48,-,Serhat Durmus,Silence of Reality,-,36,2,,,,
49,-,Empire of the Sun,Walking On a Dream,-,6,28,,,,
50,down,Raving George,You're Mine (feat. Oscar and the Wolf),45,34,21,,,,
51,down,Ash,Lost,36,19,2,,,,
52,down,Ash,Worlds Apart,34,14,38,,,,
53,-,Shkoon,Build Your Castles,-,26,29,,,,
54,down,Ash,Big in Japan (feat. Amelie Martinez),21,15,2,,,,
55,down,Shouse,Love Tonight (Edit),49,2,9,,,,
56,up,Bob Moses,Enough to Believe,95,24,26,,,,
57,-,Hippie Sabotage,Options,-,45,8,,,,
58,down,Cashmere Cat,Quit (feat. Ariana Grande),32,27,18,,,,
59,-,Bob Moses,Tearing Me Up,-,17,15,,,,
60,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,19,,,,
61,-,Magnetic Dreams,A State of Serenity,-,61,1,,,,
62,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,29,1,,,,
63,-,Zero 7,Outline (feat. Lou Stone),-,49,1,,,,
64,-,Petit Biscuit,Drivin Thru the Night,-,50,1,,,,
65,-,Tamahau,Know My Name,-,65,1,,,,
66,up,The Blaze,Territory,77,23,23,,,,
67,up,Shkoon,Fatoum,97,13,32,,,,
68,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,5,,,,
69,up,Alina Baraz,Electric (feat. Khalid),70,12,31,,,,
70,-,2Scratch & TAOG,Loco,-,70,1,,,,
71,down,Pham,Movements (feat. Yung Fusion),53,23,23,,,,
72,down,Elderbrook,My House (Chill Mix),59,59,3,,,,
73,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,24,,,,
74,-,Ash,Heaven,-,31,1,,,,
75,-,Ash,Senses,-,45,1,,,,
76,-,Pham,Movements (feat. Yung Fusion),-,60,2,,,,
77,down,LESSI,In His Eyes (feat. Alexi Florez),17,17,9,,,,
78,-,Röyksopp,Here She Comes Again,-,32,8,,,,
79,up,El Sawareekh,Laa,81,27,10,,,,
80,-,Emancipator,Himalayan (il:lo Remix),-,80,1,,,,
81,down,Jungle,Casio,63,21,22,,,,
82,-,Ash,Shores (feat. Moonessa),-,32,17,,,,
83,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,6,,,,
84,down,TSHA,Sister,66,52,4,,,,
85,-,Bicep,Glue,-,15,7,,,,
86,-,The Glass Arcade,Springfields,-,65,1,,,,
87,-,Aquarium Haze,Sleeping. Again.,-,87,1,,,,
88,down,Ayn,I Contact (feat. Yasmine D.),64,40,3,,,,
89,-,Bonobo,Linked,-,54,4,,,,
90,-,FG,Neshooni,-,46,5,,,,
91,-,RY X & Ólafur Arnalds,Oceans,-,32,14,,,,
92,-,Elderbrook,Numb,-,11,10,,,,
93,-,Seekae,Test & Recognise (Flume Re-work),-,42,5,,,,
94,down,League of Legends,Piercing Light (feat. Mako),85,33,10,,,,
95,-,El Sawareekh,Marmeya,-,71,1,,,,
96,-,Sugizo,Zessai (feat. Kyo),-,65,1,,,,
97,-,Hippie Sabotage,Mirror,-,31,3,,,,
98,down,Fractal Designs,Into the Night,96,93,2,,,,
99,-,Triplo Max,Shadow,-,33,16,,,,
100,-,Allen Mock,Phantom,-,60,5,,,,
