Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,54,,,,
2,up,Shouse,Love Tonight (Edit),2,2,51,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,93,,,,
4,up,Trinix,Sweet Dreams,23,3,9,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,93,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,93,,,,
7,up,Shkoon,Lala,7,4,93,,,,
8,down,Hippie Sabotage,Devil Eyes,5,1,93,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,89,,,,
10,up,Ash,Mosaïque,13,5,47,,,,
11,up,Facker,Polozhenie,11,11,3,,,,
12,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),10,3,7,,,,
13,up,Ash & Naila,Give a Little,14,4,93,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),16,5,92,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),6,6,27,92,2021-04-25,92,2021-04-25
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,93,,,,
17,up,Ash & Amélie Martinez,Dans La Peau,27,10,47,,,,
18,up,Izzamuzzic,Adventure,18,9,93,,,,
19,down,"Adriatique, Marino Canal & Delhia de France",Home,15,4,28,,,,
20,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,5,93,,,,
21,up,Monolink,Otherside,26,9,13,,,,
22,up,Shkoon,Ala Moj Al Bahr,22,9,91,,,,
23,up,James Carter & Dillistone,X&O,51,15,2,,,,
24,up,Elderbrook,Numb (Chill Mix),34,6,68,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,29,5,84,,,,
26,up,Shkoon,Ya Galbi,37,6,87,,,,
27,up,Mathame,Nothing Around Us (feat. Lyke),41,9,56,,,,
28,up,Petit Biscuit,Sunset Lover,33,3,93,,,,
29,down,Monolink,Sirens,28,9,43,,,,
30,down,Nightshift TV,D r i v e F o r e v e r,12,11,10,,,,
31,down,Duke Dumont,Ocean Drive,19,3,93,,,,
32,-,MÏETI,You,-,31,1,,,,
33,up,El Sawareekh,Laa,36,27,37,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),30,9,91,,,,
35,up,Mathame,Skywalking,45,26,21,,,,
36,up,Crisologo,Trop beau,42,10,72,,,,
37,-,Parra for Cuva,Merlins Head,-,37,3,,,,
38,up,2Scratch & Lox Chatterbox,Superlife,50,18,48,,,,
39,down,Ash & Naila,Sing It Back,20,4,44,,,,
40,down,Kina & yaeow,Wish I Was Better,35,3,49,,,,
41,up,Ash,Feels,44,23,38,,,,
42,up,Ash,Worlds Apart,62,14,65,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,80,,,,
44,up,Hisham Kharma,Valley of the Kings,71,44,5,,,,
45,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,42,4,,,,
46,down,ZHU & Karnaval Blues,Still Want U,43,16,78,,,,
47,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,16,50,,,,
48,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),88,7,6,,,,
49,-,Jungle,All of the Time,-,49,1,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,11,93,,,,
51,up,Bicep,Glue,54,15,24,,,,
52,-,Mild Minds & Frameworks,NO SKIN,-,51,3,,,,
53,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,17,3,,,,
54,up,Ash,Lost,60,19,40,,,,
55,up,Eli & Fur,Come Back Around,75,17,8,,,,
56,up,Alex Baker,Water Colors,70,10,10,,,,
57,down,Marshmello & Amr Diab,Bayen Habeit,56,1,81,,,,
58,down,Mathame,For Every Forever,31,14,28,,,,
59,up,Mahmut Orhan,Age of Emotions,95,21,29,,,,
60,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,33,,,,
61,down,Bob Moses,Enough to Believe,52,24,59,,,,
62,up,Empire of the Sun,Walking On a Dream,74,6,51,,,,
63,up,HUTS & The High,Tom's Diner (with The High),90,42,2,,,,
64,-,Vandelux,Matter of Time (feat. Alex Maher),-,46,1,,,,
65,up,Ash,Daydream,92,7,81,,,,
66,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,12,,,,
67,-,ZHU,Light It Up (feat. TOKiMONSTA),-,42,11,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,18,69,,,,
69,-,Monolink,The Prey,-,26,6,,,,
70,-,Stardust,Music Sounds Better with You,-,37,4,,,,
71,down,Else,Paris,58,13,47,,,,
72,down,Ash,Emotions,57,35,17,,,,
73,down,Shkoon,Fatoum,39,13,67,,,,
74,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],82,45,11,,,,
75,-,Shkoon,Letters,-,18,63,,,,
76,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,71,,,,
77,down,Marian Hill,Down,59,4,81,,,,
78,down,Whilk & Misky,Clap Your Hands,48,6,89,,,,
79,-,Mathame,Swarm Storm,-,30,1,,,,
80,-,Monolink,Burning Sun (Original),-,21,15,,,,
81,-,Bob Moses,Tearing Me Up,-,17,24,,,,
82,down,Disclosure,Latch (feat. Sam Smith),63,9,58,,,,
83,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,13,81,,,,
84,-,Monolink,Sirens (Extended Version),-,14,56,,,,
85,-,Shkoon,Build Your Castles,-,26,46,,,,
86,down,Kusko & Future Friends,My Way,72,17,3,,,,
87,-,Mathame,Magia (feat. Franchino),-,44,4,,,,
88,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,43,4,,,,
89,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,39,3,,,,
90,-,Panama & Jerro,Together,-,36,3,,,,
91,-,Grimes,Oblivion,-,46,3,,,,
92,-,Ehrling,Lounge,-,44,3,,,,
93,down,Ash,Keep Me,55,22,48,,,,
94,-,TWO LANES,Phases,-,11,17,,,,
95,-,ARTBAT,Papillon,-,31,13,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),64,37,19,,,,
97,down,ARTBAT,Tabu,94,30,27,,,,
98,down,Innellea,Visionquest,96,29,7,,,,
99,-,Pham,Movements (feat. Yung Fusion),-,60,8,,,,
100,-,Ludovico Einaudi,Experience (Live),-,37,9,,,,
