Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,44,,,,
2,up,David Guetta,Titanium (feat. Sia),2,2,83,,,,
3,up,Shouse,Love Tonight (Edit),5,2,41,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,83,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,83,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,83,,,,
7,up,Shkoon,Lala,7,4,83,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,83,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,79,,,,
10,up,Ash,Mosaïque,11,5,37,,,,
11,up,Ash & Naila,Give a Little,20,4,83,,,,
12,up,Ash & Amélie Martinez,Dans La Peau,26,10,37,,,,
13,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,5,83,,,,
14,down,Elderbrook,Numb (Chill Mix),9,6,58,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),18,5,82,,,,
16,up,Marian Hill,Down,17,4,71,,,,
17,up,Petit Biscuit,Sunset Lover,27,3,83,,,,
18,up,Duke Dumont,Ocean Drive,19,3,83,,,,
19,up,Kina & yaeow,Wish I Was Better,24,3,40,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),13,6,17,92,2021-04-25,92,2021-04-25
21,up,Izzamuzzic,Adventure,28,9,83,,,,
22,up,King Henry,Remember,25,10,30,,,,
23,down,Shkoon,Ala Moj Al Bahr,21,9,81,,,,
24,up,2Scratch & Lox Chatterbox,Superlife,36,18,38,,,,
25,down,Clean Bandit,Higher (feat. iann dior),16,10,18,,,,
26,-,xander. & Blue Wednesday,Mountain Peak,-,26,1,,,,
27,down,Oliver Chang & Evan James,Cruise,23,11,21,,,,
28,up,Shkoon,Ya Galbi,35,6,77,,,,
29,up,Wafia,Heartburn,40,17,9,,,,
30,up,Ash & Naila,Sing It Back,48,4,34,,,,
31,up,ZHU & Karnaval Blues,Still Want U,43,16,68,,,,
32,down,Crisologo,Trop beau,30,10,62,,,,
33,up,Empire of the Sun,Walking On a Dream,78,6,43,,,,
34,down,TWO LANES,Phases,14,11,13,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),44,9,81,,,,
36,down,Shkoon,Jarra,33,9,71,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,2,41,99,2020-10-11,61,2020-11-01
38,-,El Sawareekh,Laa,-,27,29,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,11,83,,,,
40,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),82,13,72,,,,
41,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),41,6,66,,,,
42,up,Ash,Feels,66,23,31,,,,
43,down,The Cinematic Orchestra,To Build a Home,42,18,60,,,,
44,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,10,,,,
45,down,Feder,Goodbye (feat. Lyse) [Slow Version],38,28,20,,,,
46,-,Sour,Valleys of Perspective,-,46,1,,,,
47,-,Ash,Senses,-,45,9,,,,
48,up,Forester,Undercover,63,15,26,,,,
49,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,14,,,,
50,up,Ash,Big in Japan (feat. Amelie Martinez),100,15,32,,,,
51,down,KastomariN,Mindreader,46,37,12,,,,
52,-,ZHU,Guilty Love,-,38,8,,,,
53,down,Else,Paris,29,13,41,,,,
54,up,Denis Horvat,Noise (feat. Lelah),98,54,7,,,,
55,-,Ash,Keep Me,-,22,43,,,,
56,down,Ash,Lost,39,19,31,,,,
57,-,MJ Cole & Freya Ridings,Waking Up,-,32,9,,,,
58,up,El Sawareekh,Battalna,70,34,5,,,,
59,-,Marshmello & Amr Diab,Bayen Habeit,-,1,71,,,,
60,-,M.I.A.,Paper Planes,-,23,30,,,,
61,-,Laxcity,Good Morning,-,61,1,,,,
62,up,Apparat,Goodbye,89,5,61,,,,
63,-,Maleav,Oceana,-,45,1,,,,
64,-,Bob Moses,Tearing Me Up,-,17,22,,,,
65,-,NU,Man O To,-,54,6,,,,
66,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,9,,,,
67,-,DJ Goja,Cause I'm Crazy,-,48,6,,,,
68,-,Bob Moses,Enough to Believe,-,24,49,,,,
69,-,Suduaya,Cellular Memory,-,69,1,,,,
70,up,Mathame,Nothing Around Us (feat. Lyke),73,9,46,,,,
71,down,Monolink,Sirens,58,9,34,,,,
72,-,Monolink,Sirens (Extended Version),-,14,49,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,27,11,,,,
74,-,Cannons,Evening Star,-,74,1,,,,
75,-,El Sawareekh,Marmeya,-,71,4,,,,
76,-,Elijah Moon & Solace,Dead and Cold,-,76,1,,,,
77,-,EMMANUELLE,Italove,-,77,1,,,,
78,down,The Avener & Kadebostany,Castle in the Snow,61,5,75,,,,
79,-,Monolink,Harlem River,-,30,1,,,,
80,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,7,2,,,,
81,-,Mathame,Skywalking,-,26,16,,,,
82,-,Nora En Pure,World of Rules,-,38,3,,,,
83,-,ford.,Fruit&Sun,-,83,1,,,,
84,-,Karma Child & WISEKIDS,Drivers License,-,41,5,,,,
85,-,Whilk & Misky,Clap Your Hands,-,6,80,,,,
86,-,Agar Agar,You're High,-,44,5,,,,
87,down,Shkoon,Fatoum,31,13,57,,,,
88,-,Kavinsky,Nightcall,-,39,12,,,,
89,-,Animistic Beliefs,An Eye for A.I. (Mixed),-,89,1,,,,
90,-,Monolink,The Prey,-,26,2,,,,
91,-,Delayde,North Fell,-,27,45,,,,
92,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,60,10,,,,
93,up,Ash,Emotions,95,35,12,,,,
94,down,"Adriatique, Marino Canal & Delhia de France",Home,68,4,19,,,,
95,-,Mathame,For Every Forever,-,14,23,,,,
96,down,Ash,Daydream,79,7,72,,,,
97,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,78,2,,,,
98,-,League of Legends,Piercing Light (feat. Mako),-,33,18,,,,
99,-,Metronomy,The Look,-,34,15,,,,
100,-,FKA twigs,sad day,-,7,7,,,,
