Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reda El Bahrawy & مسلم,Lafena El Donya,1,1,6,,,,
2,up,Wegz & Ash,Amira,2,1,49,,,,
3,up,EL Waili & Moscow,Dawly,3,1,66,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,195,,,,
5,up,"Adriatique, Marino Canal & Delhia de France",Home,5,4,130,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,195,,,,
7,up,"Rampa, chuala & Keinemusik",Les Gout,7,4,38,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),13,5,194,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,7,92,,,,
10,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),14,3,31,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,82,,,,
12,up,NBSPLV,The Lost Soul Down,16,9,12,,,,
13,up,Ash,Mosaïque,15,5,149,,,,
14,up,Mathame,Nothing Around Us (feat. Lyke),20,9,151,,,,
15,down,Shouse,Love Tonight,12,1,156,,,,
16,down,Shkoon,Lala,11,4,195,,,,
17,up,Anyma & Chris Avantgarde,Consciousness,19,3,63,,,,
18,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,17,12,8,,,,
19,up,Argy & Goom Gum,Pantheon,27,4,29,,,,
20,up,Monolink,Sirens,25,9,145,,,,
21,up,Duke Dumont,Ocean Drive,22,3,194,,,,
22,up,Kina,Get You the Moon (feat. Snøw),23,1,195,,,,
23,down,Anyma & Chris Avantgarde,Eternity,18,4,25,,,,
24,down,Bicep,Glue,21,15,107,,,,
25,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),26,5,22,,,,
26,down,Øneheart & reidenshi,Snowfall,24,4,58,,,,
27,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),39,22,8,,,,
28,down,Kevin de Vries & Mau P,Metro,10,10,3,,,,
29,up,"Fred again.., Skrillex & Four Tet",Baby again..,34,10,20,,,,
30,up,Kevin de Vries,Dance with Me,35,8,47,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,9,188,,,,
32,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),42,10,53,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),29,5,195,,,,
34,up,ナンシー・アジュラム & Marshmello,Sah Sah,36,2,56,,,,
35,down,Ash & Naila,Give a Little,31,4,195,,,,
36,up,Ash & Naila,Sing It Back,37,4,132,,,,
37,down,Monolink,Otherside,32,9,114,,,,
38,up,Shkoon,Ya Galbi,46,6,184,,,,
39,up,Adam Port & Monolink,Point of No Return,44,7,20,,,,
40,up,Adam Port & Alan Dixon,Forms of Love,45,14,52,,,,
41,up,Ash & Amélie Martinez,Dans La Peau,56,10,147,,,,
42,up,Elderbrook & Bob Moses,Inner Light,67,26,68,,,,
43,up,Adriatique & Marino Canal,Desire,50,8,10,,,,
44,down,INTERWORLD,Metamorphosis,30,8,49,,,,
45,up,Hippie Sabotage,Devil Eyes,51,1,195,,,,
46,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),38,3,70,,,,
47,up,Øostil & Juan Hansen,Drown (Massano Remix),76,4,63,,,,
48,down,Samantha Loveridge & Treetalk,Losing My Religion,41,21,7,,,,
49,down,Molotof,Sayyad (feat. 3enba),40,7,68,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,1,191,,,,
51,down,Shkoon,Ala Moj Al Bahr,28,9,190,,,,
52,up,Argy,Tataki,75,8,81,,,,
53,-,NBSPLV,Lost Soul,-,34,1,,,,
54,up,Ahmed Helmy,Or2os,58,3,23,,,,
55,-,Massano,The Feeling (2022 Remaster),-,25,33,,,,
56,down,Empire of the Sun,Walking On a Dream,49,6,144,,,,
57,down,Shouse,Won't Forget You (Edit),53,13,55,,,,
58,up,Kavinsky,Nightcall,69,39,40,,,,
59,down,Anyma,Explore Your Future,47,11,19,,,,
60,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,62,8,77,,,,
61,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,107,,,,
62,down,The Blaze,Territory,55,23,128,,,,
63,up,Monolink,Father Ocean (Ben Böhmer Remix),73,43,40,,,,
64,up,Fred again..,Delilah (pull me out of this),78,9,37,,,,
65,up,Röyksopp,Don't Go,81,12,44,,,,
66,-,Vivo,Bussa (feat. נסרין קדרי),-,43,12,,,,
67,-,Ae:ther & Benjamin Yellowitz,Dynamite,-,38,1,,,,
68,up,Serhat Durmus,Hislerim (feat. Zerrin),72,3,195,,,,
69,-,Andre Soueid,Siraa (feat. Yves Youness YY),-,69,2,,,,
70,down,Mathame,For Every Forever,65,14,114,,,,
71,-,Billie Eilish,ocean eyes,-,47,24,67,2019-12-29,67,2019-12-29
72,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),99,7,5,,,,
73,down,Mathame,Skywalking,60,26,79,,,,
74,down,Kordhell,Murder In My Mind,54,11,53,,,,
75,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,14,,,,
76,down,Shouse,Won't Forget You,48,30,45,,,,
77,-,The Avener & Kadebostany,Castle in the Snow,-,5,135,,,,
78,up,Polo & Pan,Ani Kuni,96,5,18,,,,
79,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,36,14,,,,
80,-,Ash,Dreams,-,48,1,,,,
81,down,Martin Arteta,Past Lives,68,36,25,,,,
82,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),64,26,39,,,,
83,up,Øneheart,apathy (Slowed + Reverb),87,42,9,,,,
84,-,&ME,L.I.F.E,-,64,2,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,143,,,,
86,-,VOJ & Narvent,Memory Reboot,-,10,1,,,,
87,-,"Rampa, Adam Port & &ME",Muyè,-,14,5,,,,
88,-,Fred again..,Jungle (Mixed),-,52,14,,,,
89,up,Crisologo,Trop beau,91,10,143,,,,
90,up,League of Legends,Piercing Light (feat. Mako),100,33,64,,,,
91,-,Suite 52 & VAHABZ,Tell Me,-,91,1,,,,
92,-,Mathame & Biishop,The Doors,-,43,4,,,,
93,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,115,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,9,93,,,,
95,-,INTERWORLD & MoonDeity,One Chance,-,53,1,,,,
96,-,BONNIE X CLYDE,Another You,-,47,15,,,,
97,down,Ash,Worlds Apart,88,14,133,,,,
98,down,The Cinematic Orchestra,To Build a Home,74,18,156,,,,
99,-,Muslim - مُسلِم,يومين و عدوا,-,12,78,,,,
100,-,Ofenbach,Be Mine,-,25,61,,,,
