Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,55,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,51,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,55,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,55,,,,
5,up,Ash,Mosaïque,7,5,9,,,,
6,up,Shkoon,Lala,12,4,55,,,,
7,down,Hippie Sabotage,Devil Eyes,5,1,55,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,55,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,2,14,99,2020-10-11,61,2020-11-01
10,up,Ash & Amélie Martinez,Dans La Peau,13,10,9,,,,
11,up,Ash & Naila,Give a Little,11,4,55,,,,
12,down,Shouse,Love Tonight,8,1,16,,,,
13,up,Shkoon,Ya Galbi,25,6,50,,,,
14,up,Shkoon,Ala Moj Al Bahr,36,9,54,,,,
15,down,Petit Biscuit,Sunset Lover,9,3,55,,,,
16,up,Crisologo,Trop beau,22,10,35,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,11,55,,,,
18,down,Duke Dumont,Ocean Drive,15,3,55,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,9,10,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,51,,,,
21,up,Shkoon,Letters,46,18,47,,,,
22,down,Monolink,Return to Oz (ARTBAT Remix),14,5,54,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,55,,,,
24,down,Elderbrook,Numb (Chill Mix),18,6,31,,,,
25,up,Shkoon,Jarra,53,9,52,,,,
26,up,Apparat,Goodbye,43,5,38,,,,
27,-,El Sawareekh,Laa,-,27,14,,,,
28,down,Ash,Big in Japan (feat. Amelie Martinez),21,15,10,,,,
29,down,Izzamuzzic,Adventure,19,9,55,,,,
30,-,Ash & Samia,Le Beirut,-,30,1,,,,
31,up,Ash,Worlds Apart,93,14,41,,,,
32,down,Shkoon,Ala Moj Al Bahr (JAVID Remix),31,17,19,,,,
33,up,The Cinematic Orchestra,To Build a Home,98,18,34,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],79,17,2,,,,
35,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),27,13,50,,,,
36,down,Marshmello & Amr Diab,Bayen Habeit,30,1,53,,,,
37,up,Shkoon,Fatoum,52,13,38,,,,
38,up,Kina & yaeow,Wish I Was Better,69,3,12,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),39,9,54,,,,
40,down,Whilk & Misky,Clap Your Hands,34,6,55,,,,
41,down,Ash,Lost,26,19,9,,,,
42,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),68,6,48,,,,
43,-,Haux & Samuraii,Fever in the Night,-,43,1,,,,
44,down,Ash & Naila,Sing It Back,33,4,9,,,,
45,up,Alina Baraz,Electric (feat. Khalid),74,12,34,,,,
46,-,Jungle,Casio,-,21,23,,,,
47,-,Monolink,Sirens (Extended Version),-,14,31,,,,
48,-,Delayde,North Fell,-,27,24,,,,
49,-,Arman Cekin & Ash,Oasis,-,23,7,,,,
50,down,Serhat Durmus,Yolu Yok (feat. Zerrin),38,29,15,,,,
51,down,Else,Paris,29,13,14,,,,
52,down,Ash,Daydream,44,7,55,,,,
53,up,Monolink,Sirens,96,9,12,,,,
54,up,Bronze Whale,Good Enough,55,54,3,,,,
55,-,Ash,Emotions,-,35,2,,,,
56,up,Oliver Chang & Evan James,Cruise,76,11,7,,,,
57,-,AK,Deep Blue,-,57,3,,,,
58,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,28,4,,,,
59,-,Bicep,Saku (feat. Clara La San),-,59,1,,,,
60,-,Sea of Marmara,In the Air,-,57,1,,,,
61,-,Ash,Feels,-,23,9,,,,
62,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,9,,,,
63,-,Sea of Marmara,When You Dream,-,45,2,,,,
64,down,David Guetta,Turn Me On (feat. Nicki Minaj),42,23,28,,,,
65,down,Bob Moses,Enough to Believe,57,24,32,,,,
66,-,Ash,Heaven,-,31,5,,,,
67,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,35,11,,,,
68,down,Mathame,Nothing Around Us (feat. Lyke),28,9,30,,,,
69,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,42,,,,
70,down,El Sawareekh,Yasta,64,63,4,,,,
71,up,Kavinsky,Nightcall,94,39,6,,,,
72,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],99,55,3,,,,
73,-,Sol Rising,The Calm,-,51,1,,,,
74,-,Mathame,For Every Forever,-,14,16,,,,
75,down,Raving George,You're Mine (feat. Oscar and the Wolf),67,34,26,,,,
76,down,Emmit Fenn,Painting Greys,37,20,46,,,,
77,-,Ash,Beginnings,-,77,1,,,,
78,-,Monolink,Black Day,-,39,4,,,,
79,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),87,27,22,,,,
80,down,Ludovico Einaudi,Experience (Live),41,37,3,,,,
81,-,Caravan Palace,Lone Digger,-,52,3,,,,
82,-,47Soul,Meeli,-,79,2,,,,
83,-,Marian Hill,Down,-,4,45,,,,
84,-,BÖ & Serhat Durmus,On Trigger,-,81,1,,,,
85,-,Shallou & RIAH,Lie,-,85,1,,,,
86,-,Shkoon,Ramallah,-,9,37,,,,
87,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),86,7,23,,,,
88,-,SG Lewis & Lucky Daye,Feed The Fire,-,33,1,,,,
89,-,AK,Night Skies,-,62,4,,,,
90,-,Ash & Naila,Dust In Sky,-,90,1,,,,
91,down,Zone+,Ancient Moon,61,61,2,,,,
92,-,Shkoon,Ala Moj Al Bahr (Goldcap Remix),-,20,4,,,,
93,-,Rhye,Waste,-,93,1,,,,
94,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,29,4,,,,
95,-,Ahmet Kılıç & Stoto,Good Ones Go (feat. Shea Doll) [feat. Shea Doll],-,95,1,,,,
96,-,Ash,Senses,-,45,2,,,,
97,-,Yorokobi,Here,-,55,4,,,,
98,-,HVOB & Winston Marshall,The Blame Game,-,24,7,,,,
99,-,Forester,Undercover,-,15,5,,,,
100,down,Kúra,Gógó (Lulu Rouge Remix),89,40,10,,,,
