Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,10,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,6,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,10,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,10,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,10,,,,
6,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,5,10,,,,
7,down,Shkoon,Lala,6,4,10,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),14,5,9,,,,
9,up,Whilk & Misky,Clap Your Hands,19,6,10,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,10,,,,
11,up,Ash & Naila,Give a Little,13,4,10,,,,
12,up,The Avener & Kadebostany,Castle in the Snow,17,5,10,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,11,10,,,,
14,up,Marshmello & Amr Diab,Bayen Habeit,16,1,10,,,,
15,up,Izzamuzzic,Adventure,23,9,10,,,,
16,down,Shkoon,Jarra,12,9,10,,,,
17,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),49,6,10,,,,
18,up,Shkoon,Letters,25,18,10,,,,
19,up,Elderbrook & Rudimental,Something About You,55,9,10,,,,
20,-,Disclosure,Latch (feat. Sam Smith),-,9,8,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,10,,,,
22,down,Duke Dumont,Ocean Drive,21,3,10,,,,
23,down,Shkoon,Ya Galbi,15,6,6,,,,
24,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),28,13,9,,,,
25,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,25,7,,,,
26,up,Shkoon,Ramallah,29,9,8,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),18,9,10,,,,
28,down,Ash,Daydream,10,7,10,,,,
29,up,Shkoon,Fatoum,44,13,6,,,,
30,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,30,5,,,,
31,-,Monolink,Sirens,-,9,2,,,,
32,-,2Scratch & Lox Chatterbox,Superlife,-,18,1,,,,
33,-,HVOB,Dogs,-,25,4,,,,
34,down,Shallou,Fading,20,20,5,,,,
35,up,Marian Hill,Down,35,4,9,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,27,8,,,,
37,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,37,1,,,,
38,up,Ash,Worlds Apart,63,14,8,,,,
39,down,Shkoon,Ala Moj Al Bahr,9,9,10,,,,
40,-,Disclosure,Magnets (feat. Lorde),-,40,1,,,,
41,up,Besomorph,Cradles,82,41,3,,,,
42,up,FKA twigs,Cellophane,73,19,5,,,,
43,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,2,,,,
44,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,31,4,,,,
45,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),80,17,10,,,,
46,-,Tobias Bergson,Sunset,-,46,2,,,,
47,-,KH,Only Human,-,47,1,,,,
48,-,Jay Aliyev,Losing Self,-,48,3,,,,
49,-,Jjos,Enigmatic World (with Toni Ocanya) [feat. Toni Ocanya] [Chill Mix],-,49,1,,,,
50,-,Empire of the Sun,We Are the People,-,25,3,,,,
51,down,Hayden James,Between Us (feat. Panama),26,26,9,,,,
52,up,ZHU & Karnaval Blues,Still Want U,62,16,7,,,,
53,down,The Blaze,Territory,43,23,4,,,,
54,-,Serhat Durmus,Yalan,-,26,1,,,,
55,-,Grimes,Kill V. Maim,-,55,1,,,,
56,-,Tycho,Stress,-,53,1,,,,
57,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,57,1,,,,
58,-,Triplo Max,Love Me Harder,-,58,1,,,,
59,-,Jjos,Volveré (feat. Lenna Ross) [Essence Ambient Remix],-,59,1,,,,
60,-,Massive Attack,Teardrop,-,55,1,,,,
61,-,Jjos,Let It Go (Chill Mix),-,61,1,,,,
62,down,Diplo,Hold You Tight,30,30,2,,,,
63,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,35,2,,,,
64,-,Serhat Durmus,Sessiz Gemi (feat. Sıla Koçyiğit),-,64,2,,,,
65,-,Monolink,Swallow,-,40,1,,,,
66,-,Jjos,Show Me the Way (with Manu Lopez) [feat. Manu López] [Chill Mix],-,66,1,,,,
67,-,Aquascape,Transparency,-,67,1,,,,
68,-,Jjos,Feel Me (Chill Mix),-,68,1,,,,
69,-,Shallou & Daya,Older,-,15,1,,,,
70,down,David Guetta,Without You (feat. Usher),47,19,8,,,,
71,-,Years & Years,King,-,16,2,,,,
72,-,Monolink,Sirens (Extended Version),-,14,6,,,,
73,-,Bugra Atmaca,Lost,-,73,1,,,,
74,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,9,9,,,,
75,-,Jjos,The Face of the Moon (Chill Mix),-,75,1,,,,
76,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,76,1,,,,
77,-,Jjos,Time to Change (with Toni Ocanya) [feat. Toni Ocanya] [Chill Mix],-,77,1,,,,
78,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,78,1,,,,
79,-,Hisham Kharma,Funky Asia,-,66,1,,,,
80,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,6,,,,
81,-,Jjos,Dreamer 0.2 (Chill Mix),-,81,1,,,,
82,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,1,,,,
83,down,Emmit Fenn,Painting Greys,65,20,7,,,,
84,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,1,,,,
85,-,Klyne,Paralyzed,-,85,1,,,,
86,-,Zero 7,Swimmers (feat. Jem Cooke),-,56,2,,,,
87,-,Jjos,Feelings (Club Mix),-,87,1,,,,
88,-,Shkoon,Strange World,-,38,3,,,,
89,-,Empire of the Sun,Walking On a Dream,-,6,7,,,,
90,down,Serhat Durmus,Hola,76,38,3,,,,
91,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),41,33,4,,,,
92,down,Shkoon,Build Your Castles,57,26,8,,,,
93,-,Jjos,Millennium (Ambient Mix),-,93,1,,,,
94,-,Jjos,Leave It All Behind (Chill Mix),-,94,1,,,,
95,down,Shkoon,Amdah,39,39,5,,,,
96,-,SG Lewis & Clairo,Throwaway,-,40,5,,,,
97,-,MrSuicideSheep,Crossfire,-,55,4,,,,
98,-,Hælos,Full Circle,-,98,1,,,,
99,-,Kindness,Swingin Party,-,99,1,,,,
100,-,L'Impératrice,Vanille fraise,-,100,1,,,,
