Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
2,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
3,-,David Guetta,Titanium (feat. Sia),-,2,1,,,,
4,-,Petit Biscuit,Sunset Lover,-,3,1,,,,
5,-,Ash & Naila,Give a Little,-,4,1,,,,
6,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,5,1,,,,
7,-,Duke Dumont,Ocean Drive,-,3,1,,,,
8,-,Marshmello & Amr Diab,Bayen Habeit,-,1,1,,,,
9,-,Whilk & Misky,Clap Your Hands,-,6,1,,,,
10,-,The Avener & Kadebostany,Castle in the Snow,-,5,1,,,,
11,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
12,-,Shkoon,Ala Moj Al Bahr,-,9,1,,,,
13,-,Flume,Rushing Back (feat. Vera Blue),-,13,1,,,,
14,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,1,,,,
15,-,CG5,Absolutely Anything (feat. Or3o),-,15,1,,,,
16,-,Shkoon,Lala,-,4,1,,,,
17,-,Ash,Daydream,-,7,1,,,,
18,-,Serhat Durmus,Hislerim (feat. Zerrin),-,3,1,,,,
19,-,Monolink,Return to Oz (ARTBAT Remix),-,5,1,,,,
20,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,1,,,,
21,-,FKA twigs,sad day,-,7,1,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon),-,9,1,,,,
23,-,Elderbrook & Rudimental,Something About You,-,9,1,,,,
24,-,Ash,Keep Me,-,22,1,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,1,,,,
26,-,Izzamuzzic,Adventure,-,9,1,,,,
27,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,1,,,,
28,-,DARKSIDE,A1,-,28,1,,,,
29,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,21,1,,,,
30,-,Finding Hope,Without You (feat. Holly Drummond),-,30,1,,,,
31,-,Shkoon,Jarra,-,9,1,,,,
32,-,Crisologo,Trop beau,-,10,1,,,,
33,-,David Guetta,Without You (feat. Usher),-,19,1,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,1,,,,
35,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,35,1,,,,
36,-,Ofenbach,Be Mine,-,25,1,,,,
37,-,Phantoms,Say It (feat. Anna Clendening),-,30,1,,,,
38,-,FKA twigs,holy terrain (feat. Future),-,34,1,,,,
39,-,Pryda,Terminal 5,-,39,1,,,,
40,-,The Cinematic Orchestra,To Build a Home,-,18,1,,,,
41,-,Shkoon,Letters,-,18,1,,,,
42,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,1,,,,
43,-,Nicos,Secret Love,-,27,1,,,,
44,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,36,1,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,9,1,,,,
46,-,Shkoon,Ramallah,-,9,1,,,,
47,-,ZHU & Karnaval Blues,Still Want U,-,16,1,,,,
48,-,HVOB,Clap Eyes,-,33,1,,,,
49,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,49,1,,,,
50,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,1,,,,
51,-,Bob Moses,Tearing Me Up,-,17,1,,,,
52,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,52,1,,,,
53,-,Baklava,Tvojte Oci Leno (Oliver Petkovski Rmx),-,48,1,,,,
54,-,Empire of the Sun,Walking On a Dream,-,6,1,,,,
55,-,Mollono.Bass & Ava Asante,Feeling Good,-,55,1,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,1,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,55,1,,,,
58,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,58,1,,,,
59,-,Marian Hill,Down,-,4,1,,,,
60,-,ZHU,Light It Up (feat. TOKiMONSTA),-,42,1,,,,
61,-,Rob Bailey & The Hustle Standard,Hold Strong,-,61,1,,,,
62,-,AK,Night Skies,-,62,1,,,,
63,-,FKA twigs,thousand eyes,-,63,1,,,,
64,-,"AK, Sublab & Tim Schaufert",Give You Up (feat. CASHFORGOLD),-,64,1,,,,
65,-,Zero 7,Swimmers (feat. Jem Cooke),-,56,1,,,,
66,-,Karunesh,Solitude,-,47,1,,,,
67,-,The Knocks & Kah-Lo,Awa Ni,-,67,1,,,,
68,-,Shkoon,Ramallah (Radio Edit),-,68,1,,,,
69,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,49,1,,,,
70,-,SG Lewis & Clairo,Throwaway,-,40,1,,,,
71,-,Tycho,Weather,-,36,1,,,,
72,-,Diplo & Sleepy Tom,Be Right There,-,8,1,,,,
73,-,ARTBAT,Tabu,-,30,1,,,,
74,-,Empire of the Sun,We Are the People,-,25,1,,,,
75,-,Shkoon,Build Your Castles,-,26,1,,,,
76,-,FKA twigs,mirrored heart,-,76,1,,,,
77,-,Hayden James,Between Us (feat. Panama),-,26,1,,,,
78,-,FKJ,Go Back Home,-,78,1,,,,
79,-,47Soul,Meeli,-,79,1,,,,
80,-,Mahmut Orhan,Age of Emotions,-,21,1,,,,
81,-,Bicep,Opal (Four Tet Remix),-,81,1,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,1,,,,
83,-,Stefano Saletti & Piccola Banda Ikona,Tagama,-,83,1,,,,
84,-,Emmit Fenn,Painting Greys,-,20,1,,,,
85,-,Koresma,Northern Lights,-,79,1,,,,
86,-,Ben Böhmer,After Earth (Extended Mix),-,63,1,,,,
87,-,Alex Hobson,Temptation,-,87,1,,,,
88,-,Liu Bei,Atlas World (Solomun Day Remix),-,88,1,,,,
89,-,Jay Aliyev,Losing Self,-,48,1,,,,
90,-,TENDER,No Devotion,-,90,1,,,,
91,-,ODESZA,Loyal,-,41,1,,,,
92,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,54,1,,,,
93,-,Timecop1983,It Was Only a Dream,-,93,1,,,,
94,-,Late Night Alumni,Empty Streets,-,94,1,,,,
95,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,35,1,,,,
96,-,FKA twigs,mary magdalene,-,76,1,,,,
97,-,FKA twigs,home with you,-,52,1,,,,
98,-,Pham,Movements (feat. Yung Fusion),-,23,1,,,,
99,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,1,,,,
100,-,Flume,Never Be Like You (feat. Kai),-,9,1,,,,
