Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,25,,,,
2,up,EL Waili & Moscow,Dawly,2,1,42,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,171,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,171,,,,
5,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),4,3,7,,,,
6,down,Øneheart & reidenshi,Snowfall,5,4,34,,,,
7,up,Kina,Get You the Moon (feat. Snøw),10,1,171,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,7,68,,,,
9,up,"Adriatique, Marino Canal & Delhia de France",Home,9,4,106,,,,
10,up,Shkoon,Lala,11,4,171,,,,
11,down,INTERWORLD,Metamorphosis,8,8,25,,,,
12,up,Shouse,Love Tonight,12,1,132,,,,
13,down,Argy & Goom Gum,Pantheon,7,4,5,,,,
14,up,Shkoon,Ya Galbi,18,6,160,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),20,5,170,,,,
16,down,ナンシー・アジュラム & Marshmello,Sah Sah,14,2,32,,,,
17,down,TWISTED,Worth Nothing,16,8,16,,,,
18,down,Anyma & Chris Avantgarde,Consciousness,15,3,39,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,17,6,58,,,,
20,up,Shkoon,Ala Moj Al Bahr,22,9,166,,,,
21,up,Monolink,Sirens,41,9,121,,,,
22,up,Mathame,Nothing Around Us (feat. Lyke),31,9,127,,,,
23,up,Kordhell,Murder In My Mind,27,11,29,,,,
24,up,Shkoon,Fatoum,38,13,125,,,,
25,up,Duke Dumont,Ocean Drive,28,3,170,,,,
26,up,MoonDeity,Neon Blade,59,16,32,,,,
27,down,Ash,Mosaïque,26,5,125,,,,
28,down,Argy,Tataki,24,8,57,,,,
29,down,Bicep,Glue,19,15,83,,,,
30,up,Fred again..,Delilah (pull me out of this),36,9,17,,,,
31,down,Kevin de Vries,Dance with Me,30,8,23,,,,
32,up,"Rampa, chuala & Keinemusik",Les Gout,33,4,14,,,,
33,up,Ash & Naila,Give a Little,47,4,171,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,167,,,,
35,up,Hippie Sabotage,Devil Eyes,44,1,171,,,,
36,up,Dxrk ダーク,RAVE,46,18,44,,,,
37,up,Shkoon,Jarra,37,9,137,,,,
38,down,Monolink,Otherside,23,9,90,,,,
39,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,42,7,68,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),45,9,164,,,,
41,up,Øneheart & reidenshi,snowfall (Sped Up),100,41,5,,,,
42,down,Empire of the Sun,We Are the People,35,25,43,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),34,3,171,,,,
44,-,Anyma & Chris Avantgarde,Eternity,-,4,1,,,,
45,up,Adam Port & Alan Dixon,Forms of Love,53,14,28,,,,
46,down,Mathame,For Every Forever,43,14,91,,,,
47,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),56,5,171,,,,
48,down,Øostil & Juan Hansen,Drown (Massano Remix),32,4,40,,,,
49,up,Martin Arteta,Past Lives,51,36,11,,,,
50,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,10,29,,,,
51,up,The Blaze,Territory,66,23,105,,,,
52,down,Anyma & CamelPhat,The Sign,29,6,16,,,,
53,up,EL Waili,Qadar,54,53,2,,,,
54,down,DJ Goja & Lunis,Crazy,48,26,26,,,,
55,up,El Morabba3,El Wuhoosh,84,55,2,,,,
56,up,The Cinematic Orchestra,To Build a Home,60,18,134,,,,
57,down,Massano,The Feeling (2022 Remaster),39,25,17,,,,
58,up,Adriatique & Marino Canal,Accordia,94,17,15,,,,
59,down,Muslim - مُسلِم,يومين و عدوا,52,12,63,,,,
60,-,ARTBAT & Fred Lenix,Dreamcatcher,-,23,1,,,,
61,up,Empire of the Sun,Walking On a Dream,61,6,122,,,,
62,up,Whilk & Misky,Clap Your Hands,82,6,134,,,,
63,up,Skrillex & Nai Barghouti,Xena,91,63,2,,,,
64,up,Röyksopp,Don't Go,69,12,22,,,,
65,-,FG,Neshooni,-,65,3,,,,
66,down,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),50,36,3,,,,
67,down,g3ox_em,GigaChad Theme (Phonk House Version),58,38,8,,,,
68,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),70,18,47,,,,
69,up,Monolink,Sinner,81,57,18,,,,
70,down,Ash & Amélie Martinez,Dans La Peau,49,10,123,,,,
71,-,Elderbrook & Bob Moses,Inner Light,-,26,48,,,,
72,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,27,5,,,,
73,down,Innellea,The Awakening - Five Phases Project (1 / 5),40,18,4,,,,
74,-,The Blaze,Virile,-,44,16,,,,
75,-,Trinix,Sweet Dreams,-,3,82,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,9,132,,,,
77,down,Elderbrook,Numb,64,11,55,,,,
78,down,Molotof,Sayyad (feat. 3enba),55,7,45,,,,
79,down,Innellea,Loss of Hope,63,16,42,,,,
80,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,19,3,,,,
81,-,Vivo,Bussa (feat. נסרין קדרי),-,43,8,,,,
82,-,Home,Resonance,-,37,8,,,,
83,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL (Slowed),73,66,7,,,,
84,down,DJ Fronteo,Babydoll X the Perfect Girl (Remix),72,46,4,,,,
85,down,Ash,Souls,79,29,9,,,,
86,down,Ash,Lost,57,19,100,,,,
87,down,Crisologo,Trop beau,86,10,130,,,,
88,-,Kordhell,Scopin,-,88,1,,,,
89,-,19:26 & Animal Picnic,XX,-,48,1,,,,
90,down,Ash & Naila,Sing It Back,71,4,112,,,,
91,-,Petit Biscuit,Sunset Lover,-,3,152,,,,
92,-,Innellea,Visionquest,-,29,32,,,,
93,down,Ash,Worlds Apart,65,14,123,,,,
94,-,El Sawareekh,Laa,-,27,60,,,,
95,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,7,2,,,,
96,-,Wafia,Heartburn,-,17,30,,,,
97,down,Billie Eilish,ocean eyes,67,47,16,67,2019-12-29,67,2019-12-29
98,-,Argy,Magic Order,-,66,3,,,,
99,-,Mathame,Skywalking,-,26,63,,,,
100,-,EL Waili,Toxic,-,20,50,,,,
