Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,40,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,36,,,,
3,up,Petit Biscuit,Sunset Lover,5,3,40,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,40,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,40,,,,
6,up,Shkoon,Lala,7,4,40,,,,
7,down,Ash & Naila,Give a Little,6,4,40,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),9,3,40,,,,
9,down,Apparat,Goodbye,8,5,23,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,40,,,,
11,up,Duke Dumont,Ocean Drive,28,3,40,,,,
12,down,Monolink,Return to Oz (ARTBAT Remix),11,5,39,,,,
13,down,Whilk & Misky,Clap Your Hands,12,6,40,,,,
14,up,Crisologo,Trop beau,20,10,20,,,,
15,up,Izzamuzzic,Adventure,18,9,40,,,,
16,up,Shkoon,Jarra,16,9,37,,,,
17,down,Shkoon,Ala Moj Al Bahr,14,9,39,,,,
18,up,Marshmello & Amr Diab,Bayen Habeit,19,1,39,,,,
19,down,Bob Moses,Enough to Believe (Jamie Jones Remix),17,17,19,,,,
20,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),22,6,37,,,,
21,up,Ash,Worlds Apart,26,14,31,,,,
22,up,Ash,Daydream,24,7,40,,,,
23,up,ZHU & Karnaval Blues,Still Want U,30,16,37,,,,
24,-,Shouse,Love Tonight,-,1,1,,,,
25,up,Shkoon,Ya Galbi,29,6,35,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,13,5,40,,,,
27,up,Shkoon,Fatoum,27,13,25,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,40,,,,
29,up,Monolink,Sirens (Extended Version),34,14,23,,,,
30,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),23,13,35,,,,
31,up,King Henry,Remember,31,10,9,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),21,9,40,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,11,40,,,,
34,up,Ahmed Elseweasy & Sulisizer,Bto3 El Fadila,50,28,6,,,,
35,-,SBTRKT,Hold On (feat. Sampha),-,35,2,,,,
36,up,Elderbrook,Numb (Chill Mix),39,6,17,,,,
37,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,15,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,37,,,,
39,down,Shkoon,Build Your Castles,32,26,23,,,,
40,up,Disclosure,Latch (feat. Sam Smith),43,9,31,,,,
41,up,Whilk & Misky,Clap Your Hands (Solomun Remix),54,31,17,,,,
42,up,Marian Hill,Down,73,4,35,,,,
43,up,Emmit Fenn,Painting Greys,46,20,34,,,,
44,up,Elderbrook & Rudimental,Something About You,70,9,31,,,,
45,up,The Blaze,Territory,59,23,18,,,,
46,down,Hamo Bika,"Dool Nos Kom (feat. Risha Costa, Samara, Nour Eltoot & Ali Kaddoura)",15,15,3,,,,
47,up,Bob Moses & ZHU,Desire (Single Edit),58,29,4,,,,
48,down,The Cinematic Orchestra,To Build a Home,45,18,22,,,,
49,down,Stardust,Music Sounds Better with You (Radio Edit),41,37,6,,,,
50,up,Polo & Pan,Canopée,81,50,5,,,,
51,up,Empire of the Sun,Walking On a Dream,86,6,23,,,,
52,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,52,5,,,,
53,-,Frankey & Sandrino,Acamar,-,49,6,,,,
54,down,Raving George,You're Mine (feat. Oscar and the Wolf),35,34,16,,,,
55,-,LESSI,In His Eyes (feat. Alexi Florez),-,17,6,,,,
56,down,Shkoon,Ala Moj Al Bahr (JAVID Remix),37,17,14,,,,
57,-,David Guetta,Without You (feat. Usher),-,19,21,,,,
58,down,Shkoon,Letters,52,18,36,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,10,,,,
60,-,Diplo & Sleepy Tom,Be Right There,-,8,22,,,,
61,down,Monolink,Burning Sun (Original),49,21,2,,,,
62,down,Mathame,Nothing Around Us (feat. Lyke),51,9,19,,,,
63,-,M.I.A.,Paper Planes,-,23,14,,,,
64,-,Jungle,Cherry,-,64,1,,,,
65,up,Shouse,Love Tonight (Edit),79,2,2,,,,
66,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,39,11,,,,
67,-,Stephen,Crossfire,-,36,6,,,,
68,-,Bugra Atmaca,Lost (Jack Mode Remix),-,34,9,,,,
69,down,ZHU,Light It Up (feat. TOKiMONSTA),48,42,7,,,,
70,-,Aaron Graham,When the light changes,-,70,1,,,,
71,-,Elderbrook,My House (Chill Mix),-,59,1,,,,
72,-,Angerwolf,A Way To Break Through,-,72,1,,,,
73,-,Yaeji,raingurl,-,73,1,,,,
74,-,Kasbo,Play Pretend (feat. Ourchives),-,74,1,,,,
75,-,Rob Bailey & The Hustle Standard,Hungry,-,41,2,,,,
76,-,Muslim - مُسلِم,يومين و عدوا,-,12,4,,,,
77,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,60,5,,,,
78,-,HVOB & Winston Marshall,The Blame Game,-,24,6,,,,
79,-,HVOB,Panama,-,19,11,,,,
80,-,Serhat Durmus,Hola,-,38,7,,,,
81,-,SG Lewis & Clairo,Throwaway,-,40,9,,,,
82,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),94,25,7,,,,
83,-,ANH,Mysterious,-,41,6,,,,
84,-,Kúra,Gógó (Lulu Rouge Remix),-,40,2,,,,
85,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,26,,,,
86,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,32,,,,
87,-,Delayde,North Fell,-,27,12,,,,
88,-,Shkoon,Ramallah,-,9,28,,,,
89,-,Mathame,For Every Forever,-,14,13,,,,
90,up,David Guetta,Turn Me On (feat. Nicki Minaj),95,23,17,,,,
91,-,Furkan Sert,Turkey,-,61,1,,,,
92,-,Shallou,You and Me,-,92,1,,,,
93,down,Rude.,Eternal Youth,85,31,12,,,,
94,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),71,49,2,,,,
95,-,Shallou & Daya,Older,-,15,14,,,,
96,-,Pham,Movements (feat. Yung Fusion),-,23,16,,,,
97,down,Ehrling,Adventure,65,44,4,,,,
98,-,раим,Двигаться,-,98,1,,,,
99,-,Al Nather,Yabnel 'Am (feat. Shab Jdeed),-,49,1,,,,
100,down,2Scratch & Lox Chatterbox,Superlife,38,18,16,,,,
