Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,112,,,,
2,up,Arno Elias,El Corazon,2,1,112,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,84,,,,
4,down,Cyanna,Shine,3,1,105,,,,
5,down,Parov Stelar,The Princess,4,2,112,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),5,2,112,,,,
7,up,Phonique & Rebecca,Feel What You Want,7,1,106,,,,
8,up,The Avener,Fade Out Lines,8,5,86,,,,
9,up,Chaim,Love Rehab,9,2,108,,,,
10,up,Troublemakers,Get Misunderstood,10,5,103,,,,
11,up,Parov Stelar,The Phantom,11,8,112,,,,
12,down,Parov Stelar,The Sun (feat. Graham Candy),6,2,105,,,,
13,down,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,112,,,,
14,up,The Chemical Brothers,Galvanize,15,7,112,,,,
15,down,Ofenbach,Be Mine,14,3,110,,,,
16,up,Kiesza,Hideaway,16,11,112,,,,
17,down,Portishead,Glory Box,13,7,112,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,112,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,18,12,112,,,,
20,up,Röyksopp,What Else Is There?,21,12,112,,,,
21,up,Helena Paparizou,Porta Gia Ton Ourano,23,5,111,,,,
22,down,Billie Holiday,Speak Low (Bent Remix),20,16,16,,,,
23,down,Waldeck,Memories,22,15,112,,,,
24,up,Parov Stelar Trio,La Calatrava,24,16,112,,,,
25,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),25,6,100,,,,
26,up,Parov Stelar,Chambermaid Swing,26,17,112,,,,
27,up,Gramatik,Dungeon Sound,27,20,112,,,,
28,up,Crocy,Cry (feat. Ashley Berndt),28,7,112,,,,
29,up,Portishead,Roads,31,17,112,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,18,112,,,,
31,down,Massive Attack,Unfinished Sympathy,30,20,112,,,,
32,up,Moby,Porcelain,41,16,112,,,,
33,down,Juliet,Avalon (Radio Edit),32,24,112,,,,
34,down,Mark Ronson,Stop Me,33,9,112,,,,
35,down,Perseus,Seychelles,34,29,112,,,,
36,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,112,,,,
37,down,Dimi Phaze Vs Mary Jeras,All This Love,36,9,111,,,,
38,down,Gramatik,Muy Tranquilo,37,26,109,,,,
39,down,Sweet Coffee,My Moon,38,11,110,,,,
40,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),39,27,112,,,,
41,down,Gramatik,In This Whole World,40,18,107,,,,
42,up,Energy 52,Cafe del Mar (Kid Paul Mix),42,11,112,,,,
43,down,Karuan,Reflections Of A Poem (feat. Oddateee),19,11,104,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),45,30,112,,,,
45,up,Hess Is More,Yes Boss,59,13,111,,,,
46,up,The Prodigy,Smack My Bitch Up,49,30,112,,,,
47,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,112,,,,
48,down,The Avener,Fade Out Lines,47,31,112,,,,
49,down,Moby,Mistake,48,13,111,,,,
50,up,Massive Attack,Teardrop,50,34,111,,,,
51,up,Bob Sinclar & Raffaella Carrà,Far l'amore,51,49,49,,,,
52,up,Infadels,Murder That Sound,52,15,110,,,,
53,up,The Cinematic Orchestra,To Build a Home,57,20,102,,,,
54,up,Archive,You Make Me Feel (Live Zénith Paris),58,42,112,,,,
55,up,Liebe,Strangers,60,49,111,,,,
56,down,Shouse,Love Tonight,44,1,30,,,,
57,up,Massive Attack,Paradise Circus,82,34,108,,,,
58,up,Thievery Corporation,The Richest Man In Babylon,61,24,102,,,,
59,up,Monsieur Minimal,Party (feat. Marietta Fafouti),62,16,111,,,,
60,up,Röyksopp,Here She Comes Again,63,38,109,,,,
61,up,Groove Armada,History,64,44,112,,,,
62,up,Morcheeba,Wonders Never Cease,66,44,112,,,,
63,up,Delerium & Sarah McLachlan,Silence,67,48,112,,,,
64,up,Oi Va Voi,Refugee,68,20,111,,,,
65,up,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),69,59,13,,,,
66,up,3-11 Porter,Surround Me with Your Love (Remastered),71,53,75,,,,
67,up,Marina Satti,Koupes (Alceen Remix),72,17,104,,,,
68,down,Waldeck,Addicted,65,57,111,,,,
69,up,Ikon,Salvador,73,59,112,,,,
70,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),74,19,110,,,,
71,down,Massive Attack,Safe from Harm,70,38,111,,,,
72,up,Enigma,Sadeness,76,39,110,,,,
73,down,Backini,Little Big Horn (feat. Dalia Saunders),54,54,2,,,,
74,-,Serhat Durmus & Melanie Fontana,Arres,-,74,1,,,,
75,-,Aphrodite & Miss Bunty,Be With Me,-,75,1,,,,
76,up,Blue States,Season Song,78,58,49,,,,
77,-,Cospe,Cloud Patterns,-,77,1,,,,
78,-,El Sawareekh,Laa,-,57,31,,,,
79,up,The Prodigy,Firestarter,81,52,105,,,,
80,down,Massive Attack,Live With Me (Radio Edit),79,36,106,,,,
81,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,26,3,,,,
82,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],86,23,105,,,,
83,-,Waldeck,Get up ... Carmen,-,78,33,,,,
84,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),87,21,93,,,,
