Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arno Elias,El Corazon,-,1,0,,,,
2,-,Faul & Wad Ad & PNAU,Changes,-,2,0,,,,
3,-,Cyanna,Shine,-,1,0,,,,
4,-,Parov Stelar,The Princess,-,2,0,,,,
5,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,0,,,,
6,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,0,,,,
7,-,Phonique & Rebecca,Feel What You Want,-,1,0,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,0,,,,
9,-,Chaim,Love Rehab,-,2,0,,,,
10,-,Troublemakers,Get Misunderstood,-,5,0,,,,
11,-,Tasos P.,Mother of Mine (Anna) [Slow Version],-,4,0,,,,
12,-,The Chemical Brothers,Galvanize,-,7,0,,,,
13,-,Parov Stelar,The Phantom,-,8,0,,,,
14,-,Ofenbach,Be Mine,-,3,0,,,,
15,-,Portishead,Glory Box,-,7,0,,,,
16,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,0,,,,
17,-,Karuan,Reflections Of A Poem (feat. Oddateee),-,11,0,,,,
18,-,Moby,Why Does My Heart Feel So Bad?,-,12,0,,,,
19,-,Helena Paparizou,Porta Gia Ton Ourano,-,5,0,,,,
20,-,Röyksopp,What Else Is There?,-,12,0,,,,
21,-,Waldeck,Memories,-,15,0,,,,
22,-,Parov Stelar Trio,La Calatrava,-,16,0,,,,
23,-,Parov Stelar,Chambermaid Swing,-,17,0,,,,
24,-,Moby,Porcelain,-,16,0,,,,
25,-,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],-,21,0,,,,
26,-,Crocy,Cry (feat. Ashley Berndt),-,7,0,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,0,,,,
28,-,Juliet,Avalon (Radio Edit),-,24,0,,,,
29,-,Massive Attack,Unfinished Sympathy,-,20,0,,,,
30,-,Portishead,Roads,-,17,0,,,,
31,-,Faithless,Insomnia (Monster Mix),-,21,0,,,,
32,-,M.I.A.,Paper Planes,-,28,0,,,,
33,-,Mark Ronson,Stop Me,-,9,0,,,,
34,-,Perseus,Seychelles,-,29,0,,,,
35,-,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],-,1,0,,,,
36,-,Gramatik,Dungeon Sound,-,20,0,,,,
37,-,Dimi Phaze Vs Mary Jeras,All This Love,-,9,0,,,,
38,-,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),-,27,0,,,,
39,-,Moby,Mistake,-,13,0,,,,
40,-,Energy 52,Cafe del Mar (Kid Paul Mix),-,11,0,,,,
41,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,11,0,,,,
42,-,Gramatik,Muy Tranquilo,-,26,0,,,,
43,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,33,0,,,,
44,-,Hercules & Love Affair,Blind (Radio Edit),-,30,0,,,,
45,-,Gramatik,In This Whole World,-,18,0,,,,
46,-,The Prodigy,Smack My Bitch Up,-,30,0,,,,
47,-,Massive Attack,Paradise Circus,-,34,0,,,,
48,-,Infadels,Murder That Sound,-,15,0,,,,
49,-,The Avener,Fade Out Lines,-,31,0,,,,
50,-,Archive,You Make Me Feel (Live Zénith Paris),-,42,0,,,,
51,-,Hess Is More,Yes Boss,-,13,0,,,,
52,-,Monsieur Minimal,Party (feat. Marietta Fafouti),-,16,0,,,,
53,-,Timecop1983,Let's Talk (feat. Josh Dally),-,53,0,,,,
54,-,Dinah Washington,Cry Me a River (Truth & Soul Remix),-,54,0,,,,
55,-,Groove Armada,History,-,44,0,,,,
56,-,Morcheeba,Wonders Never Cease,-,44,0,,,,
57,-,Thievery Corporation,The Richest Man In Babylon,-,24,0,,,,
58,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,18,0,,,,
59,-,Oi Va Voi,Refugee,-,20,0,,,,
60,-,Ikon,Salvador,-,59,0,,,,
61,-,Kiesza,Hideaway,-,11,0,,,,
62,-,Massive Attack,Live With Me (Radio Edit),-,36,0,,,,
63,-,Enigma,Sadeness,-,39,0,,,,
64,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,19,0,,,,
65,-,Röyksopp,Here She Comes Again,-,38,0,,,,
66,-,Waldeck,Addicted,-,57,0,,,,
67,-,Massive Attack,Safe from Harm,-,38,0,,,,
68,-,Delerium & Sarah McLachlan,Silence,-,48,0,,,,
69,-,Marina Satti,Koupes (Alceen Remix),-,17,0,,,,
70,-,The Prodigy,Firestarter,-,52,0,,,,
71,-,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],-,23,0,,,,
72,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,21,0,,,,
73,-,Aeroplane,Aeroplane,-,22,0,,,,
74,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,0,,,,
75,-,Nightmares On Wax,You Wish,-,30,0,,,,
76,-,M83,Midnight City,-,54,0,,,,
77,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,33,0,,,,
78,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,0,,,,
79,-,The Avener & Kadebostany,Castle in the Snow,-,65,0,,,,
80,-,The Prodigy,Breathe,-,64,0,,,,
81,-,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),-,75,0,,,,
82,-,Aeroplane,We Can't Fly,-,31,0,,,,
83,-,Desire,Don't Call,-,73,0,,,,
84,-,Surahn,Watching the World,-,84,0,,,,
85,-,Röyksopp,Sordid Affair,-,80,0,,,,
86,-,Timecop1983,Drifting Away,-,86,0,,,,
87,-,The Prodigy,No Good (Start the Dance),-,87,0,,,,
88,-,Timecop1983,Secrets,-,88,0,,,,
89,-,Massive Attack,Unfinished Sympathy,-,77,0,,,,
90,-,Parov Stelar,Booty Swing,-,90,0,,,,
91,-,Waldeck,Get up ... Carmen,-,78,0,,,,
92,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,0,,,,
93,-,Portishead,Sour Times,-,82,0,,,,
94,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,92,0,,,,
95,-,The Avener,Panama,-,86,0,,,,
96,-,Solomun,Kackvogel (Original Mix),-,82,0,,,,
97,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,32,0,,,,
98,-,Afterlife,Speck of Gold (Chris Coco Mix),-,98,0,,,,
99,-,Orchestral Manoeuvres In the Dark,Electricity,-,49,0,,,,
100,-,Miami Horror,Moon Theory,-,93,0,,,,
