Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,227,,,,
2,up,Cyanna,Shine,2,1,218,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,218,,,,
4,up,Chaim,Love Rehab,4,2,227,,,,
5,up,Ofenbach,Be Mine,5,3,229,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,231,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,230,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,213,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,230,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,231,,,,
11,up,Mark Ronson,Stop Me,12,9,229,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,13,9,229,,,,
13,up,Sweet Coffee,My Moon,14,11,229,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),16,11,231,,,,
15,up,Hess Is More,Yes Boss,20,13,224,,,,
16,-,Synchromusic,Timeless (feat. Emilio Merone),-,16,1,,,,
17,up,Infadels,Murder That Sound,21,15,229,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],41,5,9,,,,
19,up,Shouse,Love Tonight,22,1,145,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),23,16,228,,,,
21,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),24,18,221,,,,
22,up,Marina Satti,Koupes (Alceen Remix),25,17,221,,,,
23,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),26,19,227,,,,
24,up,Oi Va Voi,Refugee,27,20,230,,,,
25,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),28,21,184,,,,
26,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,200,,,,
27,up,Aeroplane,Aeroplane,30,22,173,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,20,204,,,,
29,-,Phelian,Komorebi,-,29,1,,,,
30,-,Efemero,Le Le,-,30,1,,,,
31,-,Tasos P.,Remembering,-,30,4,,,,
32,-,Gramatik,Muy Tranquilo,-,26,196,,,,
33,-,Adri Block & Paul Parsons,Silky Groove (Club Mix),-,33,1,,,,
34,-,Sunday Scaries & Discrete,Don't You Cry,-,34,1,,,,
35,-,8nine Muzique & Da Master,Generation Alpha (8nine Muzique 2.0 DeepTouch Mix),-,35,1,,,,
36,-,Elego,Dune 2,-,36,1,,,,
37,-,Bob Sinclar,Cinderella (She Said Her Name) [Radio Edit],-,37,1,,,,
38,-,Marvel83',On & On,-,38,1,,,,
39,-,Andrey Slam,Willing,-,39,1,,,,
40,-,Vincent Leibovitz,Life After Life,-,40,1,,,,
41,-,Linea Aspera,Malarone,-,41,1,,,,
42,-,Eddie Silverton,Unclear Questions,-,42,1,,,,
43,down,Parov Stelar,The Princess,11,2,223,,,,
44,down,Moby,Mistake,19,13,230,,,,
45,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,231,,,,
