Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,2,1,71,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,43,,,,
3,up,Cyanna,Shine,3,1,67,,,,
4,up,Parov Stelar,The Princess,5,2,71,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),6,2,71,,,,
6,up,Phonique & Rebecca,Feel What You Want,7,1,66,,,,
7,up,The Avener,Fade Out Lines,8,5,45,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,65,,,,
9,up,Chaim,Love Rehab,10,2,67,,,,
10,down,Parov Stelar,The Sun (feat. Graham Candy),4,2,69,,,,
11,up,The Chemical Brothers,Galvanize,22,7,71,,,,
12,down,Parov Stelar,The Phantom,11,8,71,,,,
13,down,Ofenbach,Be Mine,12,3,70,,,,
14,up,Kiesza,Hideaway,14,11,71,,,,
15,up,Troublemakers,Get Misunderstood,97,5,62,,,,
16,down,Portishead,Glory Box,13,7,71,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,71,,,,
18,down,Karuan,Reflections Of A Poem (feat. Oddateee),16,11,66,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,18,12,71,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,19,5,70,,,,
21,down,Waldeck,Memories,20,15,71,,,,
22,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),63,6,66,,,,
23,down,Parov Stelar Trio,La Calatrava,21,16,71,,,,
24,down,Moby,Porcelain,23,16,71,,,,
25,down,Röyksopp,What Else Is There?,17,12,71,,,,
26,down,Parov Stelar,Chambermaid Swing,24,17,71,,,,
27,down,Gramatik,Dungeon Sound,25,20,71,,,,
28,up,Crocy,Cry (feat. Ashley Berndt),28,7,71,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,18,71,,,,
30,down,Massive Attack,Unfinished Sympathy,26,20,71,,,,
31,down,Portishead,Roads,29,17,71,,,,
32,down,Juliet,Avalon (Radio Edit),31,24,71,,,,
33,down,Perseus,Seychelles,32,29,71,,,,
34,down,Mark Ronson,Stop Me,33,9,71,,,,
35,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,71,,,,
36,down,Dimi Phaze Vs Mary Jeras,All This Love,35,9,70,,,,
37,down,Sweet Coffee,My Moon,36,11,69,,,,
38,down,Gramatik,Muy Tranquilo,37,26,68,,,,
39,-,Sébastien Tellier,La ritournelle,-,23,64,,,,
40,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),38,27,71,,,,
41,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,71,,,,
42,down,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,71,,,,
43,up,Gramatik,In This Whole World,98,18,67,,,,
44,down,Hercules & Love Affair,Blind (Radio Edit),42,30,71,,,,
45,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,11,71,,,,
46,down,Massive Attack,Paradise Circus,44,34,67,,,,
47,up,The Cinematic Orchestra,To Build a Home,49,20,63,,,,
48,down,The Avener,Fade Out Lines,45,31,71,,,,
49,down,Moby,Mistake,47,13,70,,,,
50,down,Infadels,Murder That Sound,48,15,69,,,,
51,down,Massive Attack,Teardrop,46,34,70,,,,
52,down,Archive,You Make Me Feel (Live Zénith Paris),51,42,71,,,,
53,-,Crystal Castles,Fleece,-,53,1,,,,
54,-,Sevdaliza,Eden,-,54,1,,,,
55,-,Echonomist,16 Days,-,55,1,,,,
56,-,Lena Platonos,Hope Is The Thing With Feathers (feat. Athina Routsi & Sissi Rada),-,56,1,,,,
57,-,YokoO,Erotic Asphyxiation,-,57,1,,,,
58,down,Hess Is More,Yes Boss,53,13,71,,,,
59,down,Delerium & Sarah McLachlan,Silence,50,48,71,,,,
60,down,Liebe,Strangers,54,49,70,,,,
61,down,Monsieur Minimal,Party (feat. Marietta Fafouti),55,16,71,,,,
62,down,Groove Armada,History,56,44,71,,,,
63,down,Thievery Corporation,The Richest Man In Babylon,58,24,65,,,,
64,down,Morcheeba,Wonders Never Cease,59,44,71,,,,
65,down,The Prodigy,Smack My Bitch Up,39,30,71,,,,
66,down,Röyksopp,Here She Comes Again,60,38,68,,,,
67,down,Oi Va Voi,Refugee,61,20,70,,,,
68,down,Enigma,Sadeness,52,39,70,,,,
69,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),64,18,68,,,,
70,down,Massive Attack,Safe from Harm,57,38,70,,,,
71,down,3-11 Porter,Surround Me with Your Love (Remastered),65,53,36,,,,
72,down,Massive Attack,Live With Me (Radio Edit),66,36,65,,,,
73,down,Ikon,Salvador,67,59,71,,,,
74,down,Marina Satti,Koupes (Alceen Remix),62,17,66,,,,
75,down,Waldeck,Addicted,68,57,70,,,,
76,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),69,19,70,,,,
77,down,Blue States,Season Song,70,58,9,,,,
78,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],71,23,69,,,,
79,down,The Prodigy,Firestarter,72,52,69,,,,
80,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),73,21,59,,,,
81,down,Tasos P.,Mother of Mine (Anna) [Slow Version],74,4,71,,,,
82,down,Aeroplane,Aeroplane,75,22,67,,,,
83,down,Sunset Blvd.,Battery Calm,77,65,61,,,,
84,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),79,69,15,,,,
85,down,The Avener & Kadebostany,Castle in the Snow,76,65,40,,,,
86,down,The Prodigy,Breathe,80,64,62,,,,
87,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),81,29,62,,,,
88,down,Nightmares On Wax,You Wish,82,30,47,,,,
89,-,Extra Credit,It's Over,-,89,1,,,,
90,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),78,25,31,,,,
91,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),84,73,28,,,,
92,down,Aeroplane,We Can't Fly,85,31,50,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,64,11,,,,
94,-,Miami Horror,Moon Theory,-,93,6,,,,
95,up,Synapson,Djon Maya Maï (feat. Victor Démé),99,95,6,,,,
96,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,54,3,,,,
97,-,Orchestral Manoeuvres In the Dark,Electricity,-,49,4,,,,
98,-,El Sawareekh,Laa,-,57,17,,,,
99,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],86,73,42,,,,
100,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),87,75,47,,,,
