Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKO,Last Summer,2,1,13,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,106,,,,
3,up,Parov Stelar,The Princess,5,2,135,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),6,2,135,,,,
5,up,The Avener,Fade Out Lines,7,5,108,,,,
6,down,Arno Elias,El Corazon,1,1,136,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,109,,,,
8,up,Chaim,Love Rehab,9,2,132,,,,
9,up,Ofenbach,Be Mine,10,3,134,,,,
10,up,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,136,,,,
11,up,Portishead,Glory Box,13,7,135,,,,
12,down,Parov Stelar,The Phantom,11,8,135,,,,
13,up,Karuan,Reflections Of A Poem (feat. Oddateee),15,11,127,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,16,12,135,,,,
15,down,Kiesza,Hideaway,14,11,135,,,,
16,up,Röyksopp,What Else Is There?,18,12,135,,,,
17,up,Waldeck,Memories,19,15,134,,,,
18,up,Helena Paparizou,Porta Gia Ton Ourano,20,5,135,,,,
19,down,The Chemical Brothers,Galvanize,17,7,135,,,,
20,up,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),21,19,7,,,,
21,up,Billie Holiday,Speak Low (Bent Remix),22,16,38,,,,
22,up,Crystal Castles,Not In Love,24,22,5,,,,
23,up,Parov Stelar Trio,La Calatrava,25,16,134,,,,
24,down,Moby,Porcelain,23,16,135,,,,
25,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),26,6,124,,,,
26,up,Parov Stelar,Chambermaid Swing,27,17,134,,,,
27,up,Gramatik,Dungeon Sound,28,20,134,,,,
28,up,Crocy,Cry (feat. Ashley Berndt),75,7,135,,,,
29,up,Portishead,Roads,32,17,135,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,18,134,,,,
31,up,Massive Attack,Unfinished Sympathy,33,20,135,,,,
32,up,Juliet,Avalon (Radio Edit),34,24,134,,,,
33,up,Shouse,Won't Forget You,45,10,13,,,,
34,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,136,,,,
35,up,Mark Ronson,Stop Me,36,9,136,,,,
36,up,Perseus,Seychelles,37,29,134,,,,
37,down,Cyanna,Shine,4,1,129,,,,
38,up,Dimi Phaze Vs Mary Jeras,All This Love,38,9,135,,,,
39,up,Gramatik,Muy Tranquilo,39,26,128,,,,
40,up,Sweet Coffee,My Moon,40,11,134,,,,
41,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,135,,,,
42,up,Gramatik,In This Whole World,42,18,130,,,,
43,up,The Prodigy,Smack My Bitch Up,52,30,135,,,,
44,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,134,,,,
45,down,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,136,,,,
46,up,Hercules & Love Affair,Blind (Radio Edit),46,30,134,,,,
47,-,Sébastien Tellier,La ritournelle,-,23,118,,,,
48,down,Massive Attack,Paradise Circus,47,34,130,,,,
49,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,11,136,,,,
50,up,The Avener,Fade Out Lines,50,31,135,,,,
51,up,Moby,Mistake,51,13,135,,,,
52,up,Years & Years,King (Acoustic),53,42,95,,,,
53,-,Above & Beyond,Morning in Deira,-,53,1,,,,
54,-,Mad Vma,Going,-,54,1,,,,
55,-,Dirtwire,Strength in One (feat. Trevor Hall),-,55,1,,,,
56,-,Boris Brejcha,Up Down Jumper,-,56,1,,,,
57,-,"Les Ombres, Giannis Spanos & Anna Ioannidou",S' Anazito,-,57,1,,,,
58,up,Infadels,Murder That Sound,60,15,134,,,,
59,up,Hess Is More,Yes Boss,62,13,135,,,,
60,up,Archive,You Make Me Feel (Live Zénith Paris),63,42,134,,,,
61,up,Thievery Corporation,The Richest Man In Babylon,65,24,126,,,,
62,up,Röyksopp,Here She Comes Again,66,38,132,,,,
63,up,Monsieur Minimal,Party (feat. Marietta Fafouti),67,16,135,,,,
64,up,Shouse,Love Tonight,87,1,52,,,,
65,up,Groove Armada,History,69,44,134,,,,
66,up,Morcheeba,Wonders Never Cease,70,44,135,,,,
67,up,Oi Va Voi,Refugee,71,20,135,,,,
68,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),72,18,129,,,,
69,up,Marina Satti,Koupes (Alceen Remix),76,17,127,,,,
70,up,Massive Attack,Safe from Harm,78,38,133,,,,
71,down,Parov Stelar,The Sun (feat. Graham Candy),29,2,126,,,,
72,up,Waldeck,Addicted,73,57,132,,,,
73,up,Ikon,Salvador,74,59,133,,,,
74,down,3-11 Porter,Surround Me with Your Love (Remastered),64,53,96,,,,
75,up,Bob Sinclar & Raffaella Carrà,Far l'amore,83,49,66,,,,
76,up,Enigma,Sadeness,80,39,132,,,,
77,-,Zenaware,Falling,-,77,1,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),61,32,5,,,,
79,up,Massive Attack,Live With Me (Radio Edit),81,36,128,,,,
80,down,The Cinematic Orchestra,To Build a Home,79,20,124,,,,
81,down,Massive Attack,Teardrop,59,34,134,,,,
82,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),82,19,133,,,,
83,-,COBRAH,Idfka,-,83,1,,,,
84,-,Sunset Blvd.,Battery Calm,-,65,87,,,,
85,up,Blue States,Season Song,86,58,69,,,,
86,-,The Prodigy,Breathe,-,64,92,,,,
87,up,Röyksopp,Running To the Sea,89,33,75,,,,
88,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),84,33,88,,,,
89,up,The Prodigy,Firestarter,92,52,126,,,,
90,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,21,109,,,,
91,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],93,23,126,,,,
92,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),68,59,34,,,,
93,-,The Avener,Panama,-,86,7,,,,
94,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),85,25,56,,,,
