Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,57,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,32,,,,
3,up,Cyanna,Shine,3,1,53,,,,
4,up,Parov Stelar,The Princess,4,2,57,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,57,,,,
6,up,The Avener,Fade Out Lines,7,5,31,,,,
7,up,Chaim,Love Rehab,8,2,54,,,,
8,up,Troublemakers,Get Misunderstood,9,5,48,,,,
9,up,Parov Stelar,The Phantom,10,8,57,,,,
10,up,Tasos P.,Mother of Mine (Anna) [Slow Version],13,4,57,,,,
11,up,Portishead,Glory Box,12,7,57,,,,
12,up,Kiesza,Hideaway,27,11,57,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,57,,,,
14,up,Karuan,Reflections Of A Poem (feat. Oddateee),15,11,53,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,16,12,57,,,,
16,up,Röyksopp,What Else Is There?,17,12,57,,,,
17,up,Helena Paparizou,Porta Gia Ton Ourano,19,5,56,,,,
18,up,Waldeck,Memories,21,15,57,,,,
19,up,Parov Stelar Trio,La Calatrava,23,16,57,,,,
20,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),18,6,52,,,,
21,up,Parov Stelar,Chambermaid Swing,24,17,57,,,,
22,-,SANDER (FR) & Stéphane Salerno,Le canal du Bosphore (Samarana & Sahalé Remix),-,22,1,,,,
23,up,Charles D (USA),You,71,23,2,,,,
24,up,Gramatik,Dungeon Sound,25,20,57,,,,
25,up,Crocy,Cry (feat. Ashley Berndt),26,7,57,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,18,57,,,,
27,down,The Chemical Brothers,Galvanize,22,7,57,,,,
28,up,Portishead,Roads,29,17,57,,,,
29,up,Juliet,Avalon (Radio Edit),31,24,57,,,,
30,up,Massive Attack,Unfinished Sympathy,32,20,57,,,,
31,up,M.I.A.,Paper Planes,34,28,52,,,,
32,up,Perseus,Seychelles,35,29,57,,,,
33,up,Mark Ronson,Stop Me,37,9,57,,,,
34,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],38,1,57,,,,
35,up,Dimi Phaze Vs Mary Jeras,All This Love,39,9,56,,,,
36,down,Moby,Porcelain,30,16,57,,,,
37,up,Sweet Coffee,My Moon,40,11,55,,,,
38,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),46,27,57,,,,
39,down,Parov Stelar,The Sun (feat. Graham Candy),33,2,55,,,,
40,up,Energy 52,Cafe del Mar (Kid Paul Mix),48,11,57,,,,
41,-,Sébastien Tellier,La ritournelle,-,23,51,,,,
42,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),47,33,57,,,,
43,up,Gramatik,In This Whole World,49,18,54,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),50,30,57,,,,
45,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),52,11,57,,,,
46,up,Massive Attack,Paradise Circus,53,34,55,,,,
47,up,The Avener,Fade Out Lines,51,31,57,,,,
48,up,Years & Years,King (Acoustic),54,42,36,,,,
49,up,Moby,Mistake,56,13,56,,,,
50,up,The Prodigy,Smack My Bitch Up,57,30,57,,,,
51,-,M.I.A.,Bring the Noize,-,51,1,,,,
52,-,NEFFEX & RMND,Fight Back (Rmnd Remix),-,52,1,,,,
53,up,Infadels,Murder That Sound,59,15,55,,,,
54,up,3-11 Porter,Surround Me with Your Love (Remastered),78,53,22,,,,
55,up,Archive,You Make Me Feel (Live Zénith Paris),61,42,57,,,,
56,-,Massive Attack,Teardrop,-,34,56,,,,
57,up,Liebe,Strangers,63,49,56,,,,
58,-,Hamster,White Lie (feat. Alma Cook),-,58,1,,,,
59,up,Hess Is More,Yes Boss,64,13,57,,,,
60,up,Monsieur Minimal,Party (feat. Marietta Fafouti),65,16,57,,,,
61,up,Röyksopp,Here She Comes Again,62,38,54,,,,
62,up,Groove Armada,History,66,44,57,,,,
63,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,63,1,,,,
64,up,Morcheeba,Wonders Never Cease,67,44,57,,,,
65,up,Thievery Corporation,The Richest Man In Babylon,68,24,54,,,,
66,up,Oi Va Voi,Refugee,98,20,56,,,,
67,up,Delerium & Sarah McLachlan,Silence,90,48,57,,,,
68,up,Massive Attack,Live With Me (Radio Edit),91,36,54,,,,
69,up,Enigma,Sadeness,93,39,56,,,,
70,up,Ikon,Salvador,100,59,57,,,,
71,-,Massive Attack,Safe from Harm,-,38,56,,,,
72,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,19,56,,,,
73,-,Waldeck,Addicted,-,57,56,,,,
74,-,Seba Campos,Canto Al Sol,-,74,1,,,,
75,-,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],-,23,55,,,,
76,down,Bob Sinclar & Raffaella Carrà,Far l'amore,58,49,20,,,,
77,-,The Prodigy,Firestarter,-,52,55,,,,
78,-,Ashlee,Alone with You (Robert Cristian Remix),-,78,1,,,,
79,-,Ibiza Erotic Music Café,Christmas Eve - Lounge Christmas Party,-,79,1,,,,
80,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,3,53,,,,
81,-,Marina Satti,Koupes (Alceen Remix),-,17,53,,,,
82,-,Ash,Mosaïque,-,42,3,,,,
83,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,21,47,,,,
84,-,Aeroplane,Aeroplane,-,22,53,,,,
85,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,69,1,,,,
86,-,Sunset Blvd.,Battery Calm,-,65,51,,,,
87,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,33,47,,,,
88,-,The Prodigy,Breathe,-,64,48,,,,
89,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,48,,,,
90,down,Phonique & Rebecca,Feel What You Want,6,1,53,,,,
91,down,Ofenbach,Be Mine,11,3,57,,,,
92,down,Billie Holiday,Speak Low (Bent Remix),20,16,3,,,,
93,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,87,2,,,,
94,-,Flunk,Blue Monday,-,85,8,,,,
95,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,73,14,,,,
96,down,Gramatik,Muy Tranquilo,36,26,55,,,,
97,down,The Cinematic Orchestra,To Build a Home,55,20,49,,,,
98,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),60,18,54,,,,
99,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],97,73,28,,,,
100,-,Papercut (GR),Storm (feat. Maiken Sundby),-,97,6,,,,
