Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,133,,,,
2,up,Cyanna,Shine,2,1,126,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,132,,,,
4,down,Phonique & Rebecca,Feel What You Want,3,1,125,,,,
5,up,Parov Stelar,The Princess,8,2,132,,,,
6,down,Chaim,Love Rehab,5,2,129,,,,
7,down,Ofenbach,Be Mine,6,3,131,,,,
8,up,Portishead,Glory Box,12,7,132,,,,
9,up,Parov Stelar,The Phantom,51,8,132,,,,
10,down,Tasos P.,Mother of Mine (Anna) [Slow Version],7,4,133,,,,
11,-,NICKO,Last Summer,-,1,10,,,,
12,up,Moby,Why Does My Heart Feel So Bad?,20,12,132,,,,
13,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,103,,,,
14,up,Röyksopp,What Else Is There?,25,12,132,,,,
15,down,Helena Paparizou,Porta Gia Ton Ourano,9,5,132,,,,
16,up,Moby,Porcelain,17,16,132,,,,
17,up,Portishead,Roads,23,17,132,,,,
18,down,The Chemical Brothers,Galvanize,11,7,132,,,,
19,up,Kiesza,Hideaway,42,11,132,,,,
20,up,Massive Attack,Unfinished Sympathy,24,20,132,,,,
21,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],14,1,133,,,,
22,down,Mark Ronson,Stop Me,15,9,133,,,,
23,down,Dimi Phaze Vs Mary Jeras,All This Love,16,9,132,,,,
24,down,Sweet Coffee,My Moon,18,11,131,,,,
25,-,The Avener,Fade Out Lines,-,5,105,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,106,,,,
27,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),30,27,132,,,,
28,down,Energy 52,Cafe del Mar (Kid Paul Mix),21,11,133,,,,
29,down,Hess Is More,Yes Boss,28,13,132,,,,
30,up,The Prodigy,Smack My Bitch Up,48,30,132,,,,
31,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),22,11,133,,,,
32,up,Thievery Corporation,The Richest Man In Babylon,33,24,123,,,,
33,down,The Avener,Fade Out Lines,31,31,132,,,,
34,up,Massive Attack,Teardrop,41,34,131,,,,
35,up,Gramatik,In This Whole World,37,18,127,,,,
36,down,Moby,Mistake,27,13,132,,,,
37,down,Infadels,Murder That Sound,26,15,131,,,,
38,up,Massive Attack,Safe from Harm,50,38,130,,,,
39,up,Röyksopp,Here She Comes Again,43,38,129,,,,
40,up,The Cinematic Orchestra,To Build a Home,45,20,121,,,,
41,down,Marina Satti,Koupes (Alceen Remix),36,17,124,,,,
42,down,Monsieur Minimal,Party (feat. Marietta Fafouti),29,16,132,,,,
43,-,Waldeck,Memories,-,15,131,,,,
44,up,Morcheeba,Wonders Never Cease,44,44,132,,,,
45,-,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),-,19,4,,,,
46,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,123,,,,
47,-,Billie Holiday,Speak Low (Bent Remix),-,16,35,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),62,32,2,,,,
49,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),32,18,126,,,,
50,-,Parov Stelar Trio,La Calatrava,-,16,131,,,,
51,-,Parov Stelar,Chambermaid Swing,-,17,131,,,,
52,-,Kraak & Smaak,Corsica '80,-,52,1,,,,
53,-,Bent,We're Getting There,-,53,1,,,,
54,-,Sharam Jey,Here I Come,-,54,1,,,,
55,-,Wilkinson,Afterglow,-,55,1,,,,
56,down,Oi Va Voi,Refugee,40,20,132,,,,
57,-,Gramatik,Dungeon Sound,-,20,131,,,,
58,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),10,6,121,,,,
59,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),53,21,107,,,,
60,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,131,,,,
61,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),38,19,130,,,,
62,down,Enigma,Sadeness,39,39,129,,,,
63,down,Sébastien Tellier,La ritournelle,52,23,116,,,,
64,-,Juliet,Avalon (Radio Edit),-,24,131,,,,
65,down,The Prodigy,Firestarter,55,52,123,,,,
66,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],46,23,123,,,,
67,down,Crocy,Cry (feat. Ashley Berndt),13,7,133,,,,
68,-,Perseus,Seychelles,-,29,131,,,,
69,-,Gramatik,Muy Tranquilo,-,26,125,,,,
70,down,Karuan,Reflections Of A Poem (feat. Oddateee),19,11,125,,,,
71,down,Aeroplane,Aeroplane,59,22,107,,,,
72,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,33,131,,,,
73,-,Hercules & Love Affair,Blind (Radio Edit),-,30,131,,,,
74,-,Massive Attack,Paradise Circus,-,34,127,,,,
75,-,WhoMadeWho & Rampa,UUUU,-,75,1,,,,
76,down,Shouse,Love Tonight,35,1,50,,,,
77,-,Years & Years,King (Acoustic),-,42,92,,,,
78,-,Archive,You Make Me Feel (Live Zénith Paris),-,42,131,,,,
79,down,Massive Attack,Live With Me (Radio Edit),57,36,125,,,,
80,-,Groove Armada,History,-,44,131,,,,
81,-,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),-,59,31,,,,
82,-,3-11 Porter,Surround Me with Your Love (Remastered),-,53,93,,,,
83,-,Waldeck,Addicted,-,57,129,,,,
84,-,Ikon,Salvador,-,59,130,,,,
85,-,Blue States,Season Song,-,58,66,,,,
86,down,Shouse,Won't Forget You,34,10,10,,,,
87,down,Shouse,Won't Forget You (Edit),66,37,2,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,14,,,,
89,-,Shouse,Love Tonight (Edit),-,11,13,,,,
90,down,Röyksopp,Running To the Sea,49,33,72,,,,
91,-,François Feldman & Joniece Jamison,Love Platonique,-,87,10,,,,
