Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,24,,,,
2,up,Cyanna,Shine,2,1,24,,,,
3,up,Parov Stelar,The Princess,3,2,24,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,24,,,,
5,down,Parov Stelar,The Sun (feat. Graham Candy),4,2,24,,,,
6,up,Phonique & Rebecca,Feel What You Want,29,1,21,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,21,,,,
8,up,Troublemakers,Get Misunderstood,32,5,21,,,,
9,up,The Chemical Brothers,Galvanize,12,7,24,,,,
10,down,Tasos P.,Mother of Mine (Anna) [Slow Version],8,4,24,,,,
11,down,Ofenbach,Be Mine,9,3,24,,,,
12,down,Parov Stelar,The Phantom,11,8,24,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,9,24,,,,
14,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),19,6,23,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,13,12,24,,,,
16,down,Helena Paparizou,Porta Gia Ton Ourano,14,5,24,,,,
17,down,Röyksopp,What Else Is There?,15,12,24,,,,
18,down,Waldeck,Memories,16,15,24,,,,
19,down,Parov Stelar Trio,La Calatrava,17,16,24,,,,
20,down,Parov Stelar,Chambermaid Swing,18,17,24,,,,
21,down,Portishead,Glory Box,7,7,24,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,18,24,,,,
23,down,Moby,Porcelain,20,16,24,,,,
24,down,Crocy,Cry (feat. Ashley Berndt),22,7,24,,,,
25,down,Gramatik,Dungeon Sound,21,20,24,,,,
26,up,Faithless,Insomnia (Monster Mix),26,21,24,,,,
27,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],24,21,24,,,,
28,down,Sébastien Tellier,La ritournelle,25,23,22,,,,
29,up,M.I.A.,Paper Planes,31,28,22,,,,
30,down,Juliet,Avalon (Radio Edit),27,24,24,,,,
31,down,Massive Attack,Unfinished Sympathy,30,20,24,,,,
32,up,Sweet Coffee,My Moon,36,11,24,,,,
33,up,Perseus,Seychelles,33,29,24,,,,
34,up,Mark Ronson,Stop Me,34,9,24,,,,
35,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,24,,,,
36,up,Dimi Phaze Vs Mary Jeras,All This Love,38,9,24,,,,
37,up,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,24,,,,
38,up,Gramatik,Muy Tranquilo,40,26,24,,,,
39,down,Portishead,Roads,28,17,24,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,24,,,,
41,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,24,,,,
42,up,Massive Attack,Paradise Circus,52,34,23,,,,
43,up,Gramatik,In This Whole World,46,18,21,,,,
44,down,Hercules & Love Affair,Blind (Radio Edit),37,30,24,,,,
45,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),74,11,24,,,,
46,up,Moby,Mistake,47,13,24,,,,
47,up,The Avener,Fade Out Lines,63,31,24,,,,
48,up,The Prodigy,Smack My Bitch Up,51,30,24,,,,
49,up,Kiesza,Hideaway,67,11,24,,,,
50,down,Hess Is More,Yes Boss,45,13,24,,,,
51,down,Infadels,Murder That Sound,50,15,24,,,,
52,up,Oi Va Voi,Refugee,64,20,24,,,,
53,down,Archive,You Make Me Feel (Live Zénith Paris),42,42,24,,,,
54,down,Marina Satti,Koupes (Alceen Remix),49,17,24,,,,
55,-,"The Go Find, Styrofoam & The Empathy Exams",If It's Only a Symbol to Hell With It,-,55,1,,,,
56,-,Elderbrook,How Many Times (Andhim Remix),-,56,1,,,,
57,-,Sad Disco,Dawn,-,57,1,,,,
58,up,The Cinematic Orchestra,To Build a Home,85,20,18,,,,
59,up,Monsieur Minimal,Party (feat. Marietta Fafouti),59,16,24,,,,
60,up,Groove Armada,History,60,44,24,,,,
61,up,Morcheeba,Wonders Never Cease,61,44,24,,,,
62,up,Thievery Corporation,The Richest Man In Babylon,62,24,24,,,,
63,up,Delerium & Sarah McLachlan,Silence,65,48,24,,,,
64,up,Röyksopp,Here She Comes Again,79,38,24,,,,
65,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),66,18,21,,,,
66,up,Massive Attack,Live With Me (Radio Edit),68,36,21,,,,
67,up,Enigma,Sadeness,76,39,24,,,,
68,up,Ikon,Salvador,70,59,24,,,,
69,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),71,19,24,,,,
70,up,Massive Attack,Safe from Harm,72,38,24,,,,
71,up,Waldeck,Addicted,73,57,24,,,,
72,down,Massive Attack,Teardrop,48,34,24,,,,
73,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],77,23,24,,,,
74,up,Aeroplane,Aeroplane,78,22,24,,,,
75,up,Sunset Blvd.,Battery Calm,89,65,23,,,,
76,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),94,21,20,,,,
77,down,The Prodigy,Firestarter,69,52,24,,,,
78,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),96,33,21,,,,
79,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),97,29,23,,,,
80,up,The Prodigy,Breathe,98,64,21,,,,
81,-,Aeroplane,We Can't Fly,-,31,19,,,,
82,-,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),-,75,18,,,,
83,-,Nightmares On Wax,You Wish,-,30,18,,,,
84,-,Desire,Don't Call,-,73,16,,,,
85,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,14,,,,
86,-,M83,Midnight City,-,54,16,,,,
87,up,Orchestral Manoeuvres In the Dark,Enola Gay,93,64,7,,,,
88,-,The Avener & Kadebostany,Castle in the Snow,-,65,14,,,,
89,-,The Prodigy,No Good (Start the Dance),-,87,3,,,,
90,-,Waldeck,Get up ... Carmen,-,78,11,,,,
91,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,91,1,,,,
92,-,Bon Entendeur,Monaco,-,40,8,,,,
93,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,93,1,,,,
94,down,Karuan,Reflections Of A Poem (feat. Oddateee),75,11,24,,,,
95,-,Orchestral Manoeuvres In the Dark,Electricity,-,49,1,,,,
96,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,32,7,,,,
97,-,Hippie Sabotage,Devil Eyes,-,33,1,,,,
98,-,Thievery Corporation,Amerimacka,-,98,1,,,,
99,-,Massive Attack,Unfinished Sympathy,-,77,9,,,,
100,-,Papercut (GR),Storm (feat. Maiken Sundby),-,97,2,,,,
