Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,211,,,,
2,up,Cyanna,Shine,2,1,202,,,,
3,up,Chaim,Love Rehab,3,2,211,,,,
4,up,Ofenbach,Be Mine,4,3,213,,,,
5,up,Tasos P.,Mother of Mine (Anna) [Slow Version],5,4,215,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,6,5,214,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,197,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,214,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,215,,,,
10,-,Phonique & Rebecca,Feel What You Want,-,1,202,,,,
11,down,Mark Ronson,Stop Me,10,9,213,,,,
12,up,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,215,,,,
13,down,Dimi Phaze Vs Mary Jeras,All This Love,11,9,214,,,,
14,down,Sweet Coffee,My Moon,12,11,213,,,,
15,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),14,11,215,,,,
16,down,Infadels,Murder That Sound,15,15,213,,,,
17,up,Shouse,Love Tonight,17,1,129,,,,
18,down,Hess Is More,Yes Boss,16,13,209,,,,
19,down,Moby,Mistake,18,13,214,,,,
20,down,Monsieur Minimal,Party (feat. Marietta Fafouti),19,16,212,,,,
21,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),20,18,205,,,,
22,down,Marina Satti,Koupes (Alceen Remix),21,17,205,,,,
23,up,Gramatik,In This Whole World,26,18,209,,,,
24,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),22,19,211,,,,
25,down,Oi Va Voi,Refugee,23,20,214,,,,
26,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],24,23,184,,,,
27,down,Aeroplane,Aeroplane,25,22,157,,,,
28,up,Gramatik,Muy Tranquilo,28,26,192,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,5,1,,,,
30,-,Bicep,Glue,-,7,33,,,,
31,-,Crystal Castles,Char,-,31,1,,,,
32,-,Rosenfeld,Like U,-,32,1,,,,
33,-,The Living Tombstone,Five Nights at Freddy's,-,33,1,,,,
34,-,Kalya Scintilla,Evolution (feat. Estas Tonne) [Mixed],-,34,1,,,,
35,-,Monolink,Return to Oz (ARTBAT Remix),-,24,43,,,,
36,-,WALTHER & OliO,Cruz (feat. Be.Lanuit),-,36,1,,,,
37,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,37,1,,,,
