Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,5,,,,
2,up,Cyanna,Shine,2,1,5,,,,
3,up,Parov Stelar,The Princess,6,2,5,,,,
4,down,The Avener,To Let Myself Go (feat. Ane Brun),3,2,5,,,,
5,down,Parov Stelar,The Sun (feat. Graham Candy),4,2,5,,,,
6,down,Phonique & Rebecca,Feel What You Want,5,1,5,,,,
7,up,Chaim,Love Rehab,7,2,5,,,,
8,up,Parov Stelar,The Phantom,9,8,5,,,,
9,up,Tasos P.,Mother of Mine (Anna) [Slow Version],10,4,5,,,,
10,down,Ofenbach,Be Mine,8,3,5,,,,
11,up,Portishead,Glory Box,11,7,5,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,5,,,,
13,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),14,6,5,,,,
14,down,Moby,Why Does My Heart Feel So Bad?,13,12,5,,,,
15,up,Helena Paparizou,Porta Gia Ton Ourano,15,5,5,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,3,5,,,,
17,up,Röyksopp,What Else Is There?,17,12,5,,,,
18,up,The Chemical Brothers,Galvanize,20,7,5,,,,
19,down,Waldeck,Memories,16,15,5,,,,
20,down,Parov Stelar Trio,La Calatrava,19,16,5,,,,
21,up,Parov Stelar,Chambermaid Swing,21,17,5,,,,
22,down,Moby,Porcelain,18,16,5,,,,
23,up,Gramatik,Dungeon Sound,25,20,5,,,,
24,down,Crocy,Cry (feat. Ashley Berndt),22,7,5,,,,
25,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],24,21,5,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,18,5,,,,
27,up,Juliet,Avalon (Radio Edit),27,24,5,,,,
28,down,Faithless,Insomnia (Monster Mix),23,21,5,,,,
29,down,Massive Attack,Unfinished Sympathy,28,20,5,,,,
30,down,Portishead,Roads,29,17,5,,,,
31,up,Hercules & Love Affair,Blind (Radio Edit),40,30,5,,,,
32,down,M.I.A.,Paper Planes,30,28,5,,,,
33,down,Gramatik,Muy Tranquilo,32,26,5,,,,
34,down,Mark Ronson,Stop Me,31,9,5,,,,
35,up,Dimi Phaze Vs Mary Jeras,All This Love,37,9,5,,,,
36,down,Perseus,Seychelles,33,29,5,,,,
37,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,5,,,,
38,up,Sweet Coffee,My Moon,39,11,5,,,,
39,up,Infadels,Murder That Sound,49,15,5,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),42,27,5,,,,
41,down,The Avener,Fade Out Lines,36,31,5,,,,
42,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,5,,,,
43,up,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,5,,,,
44,down,Massive Attack,Paradise Circus,34,34,4,,,,
45,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),47,11,5,,,,
46,-,Troublemakers,Get Misunderstood,-,5,4,,,,
47,down,Moby,Mistake,41,13,5,,,,
48,up,Morcheeba,Wonders Never Cease,60,44,5,,,,
49,up,The Prodigy,Smack My Bitch Up,50,30,5,,,,
50,down,Karuan,Reflections Of A Poem (feat. Oddateee),38,11,5,,,,
51,down,Massive Attack,Teardrop,48,34,5,,,,
52,down,Archive,You Make Me Feel (Live Zénith Paris),51,42,5,,,,
53,down,Hess Is More,Yes Boss,46,13,5,,,,
54,down,Liebe,Strangers,52,49,5,,,,
55,-,Cassian,Magical (feat. ZOLLY),-,55,1,,,,
56,-,Phantoms,Say It (feat. Anna Clendening),-,56,1,,,,
57,-,Blank & Jones,What You Won't Do for Love,-,39,1,,,,
58,down,The Cinematic Orchestra,To Build a Home,56,20,5,,,,
59,down,Monsieur Minimal,Party (feat. Marietta Fafouti),57,16,5,,,,
60,down,Groove Armada,History,58,44,5,,,,
61,up,Thievery Corporation,The Richest Man In Babylon,61,24,5,,,,
62,up,Oi Va Voi,Refugee,62,20,5,,,,
63,up,Delerium & Sarah McLachlan,Silence,65,48,5,,,,
64,up,Kiesza,Hideaway,66,11,5,,,,
65,down,Waldeck,Addicted,59,57,5,,,,
66,up,Massive Attack,Live With Me (Radio Edit),68,36,5,,,,
67,up,Enigma,Sadeness,70,39,5,,,,
68,down,Röyksopp,Here She Comes Again,64,38,5,,,,
69,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),71,19,5,,,,
70,up,The Avener & Kadebostany,Castle in the Snow,83,65,4,,,,
71,up,Massive Attack,Safe from Harm,72,38,5,,,,
72,down,Marina Satti,Koupes (Alceen Remix),63,17,5,,,,
73,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],74,23,5,,,,
74,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),67,21,4,,,,
75,up,The Prodigy,Firestarter,75,52,5,,,,
76,up,Aeroplane,Aeroplane,76,22,5,,,,
77,up,Sunset Blvd.,Battery Calm,77,65,5,,,,
78,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),69,33,5,,,,
79,down,Ikon,Salvador,78,59,5,,,,
80,down,The Prodigy,Breathe,73,64,4,,,,
81,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),79,29,5,,,,
82,down,Aeroplane,We Can't Fly,80,31,3,,,,
83,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),81,75,4,,,,
84,up,Nightmares On Wax,You Wish,84,30,4,,,,
85,up,Desire,Don't Call,88,73,4,,,,
86,-,Chris Malinchak & Kiesza,Our Love Is Our Love,-,86,1,,,,
87,-,François Feldman & Joniece Jamison,Love Platonique,-,87,1,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,1,,,,
89,-,Yello,Jingle Bells (Single Version),-,85,1,,,,
90,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],92,73,4,,,,
91,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),96,25,3,,,,
92,up,Röyksopp,Running To the Sea,93,33,4,,,,
93,up,GusGus,Over,94,93,2,,,,
94,-,Synapson,All In You (feat. Anna Kova),-,93,1,,,,
95,-,Air,Cherry Blossom Girl,-,95,1,,,,
96,-,Pretty Lights,Finally Moving,-,42,2,,,,
97,-,Chromatics,Into the Black,-,95,1,,,,
98,-,Boogie Belgique,Forever and Ever,-,98,1,,,,
99,down,Miami Horror,Moon Theory,98,93,3,,,,
100,up,Waldeck,Get up ... Carmen,100,78,4,,,,
