Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,90,,,,
2,up,Shouse,Love Tonight,3,1,8,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,62,,,,
4,up,Cyanna,Shine,4,1,83,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),7,2,90,,,,
6,up,Phonique & Rebecca,Feel What You Want,8,1,85,,,,
7,down,Parov Stelar,The Princess,5,2,90,,,,
8,up,The Avener,Fade Out Lines,9,5,64,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,83,,,,
10,up,Chaim,Love Rehab,12,2,86,,,,
11,up,Troublemakers,Get Misunderstood,14,5,81,,,,
12,up,Tasos P.,Mother of Mine (Anna) [Slow Version],18,4,90,,,,
13,up,Ofenbach,Be Mine,19,3,88,,,,
14,up,Portishead,Glory Box,17,7,90,,,,
15,up,Kiesza,Hideaway,20,11,90,,,,
16,down,Parov Stelar,The Phantom,15,8,90,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,9,90,,,,
18,-,Karuan,Reflections Of A Poem (feat. Oddateee),-,11,82,,,,
19,down,The Chemical Brothers,Galvanize,16,7,90,,,,
20,up,Helena Paparizou,Porta Gia Ton Ourano,24,5,89,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,22,12,90,,,,
22,up,Röyksopp,What Else Is There?,23,12,90,,,,
23,up,Waldeck,Memories,26,15,90,,,,
24,up,Parov Stelar Trio,La Calatrava,27,16,90,,,,
25,up,Moby,Porcelain,28,16,90,,,,
26,up,Parov Stelar,Chambermaid Swing,29,17,90,,,,
27,up,Gramatik,Dungeon Sound,30,20,90,,,,
28,up,Crocy,Cry (feat. Ashley Berndt),31,7,90,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,18,90,,,,
30,up,Portishead,Roads,33,17,90,,,,
31,up,Massive Attack,Unfinished Sympathy,34,20,90,,,,
32,up,Juliet,Avalon (Radio Edit),35,24,90,,,,
33,up,Mark Ronson,Stop Me,37,9,90,,,,
34,up,Perseus,Seychelles,38,29,90,,,,
35,up,Gramatik,Muy Tranquilo,42,26,87,,,,
36,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],40,1,90,,,,
37,up,Dimi Phaze Vs Mary Jeras,All This Love,41,9,89,,,,
38,up,Massive Attack,Paradise Circus,50,34,86,,,,
39,up,Sweet Coffee,My Moon,43,11,88,,,,
40,down,The Avener,Fade Out Lines,36,31,90,,,,
41,up,Energy 52,Cafe del Mar (Kid Paul Mix),45,11,90,,,,
42,up,Gramatik,In This Whole World,46,18,86,,,,
43,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),47,33,90,,,,
44,-,DJ Soul Fleva,Drum Kit (Soulist Vibe Mix),-,44,1,,,,
45,-,Cadmium & ELPORT,Goddess (feat. Veronica Bravo),-,45,1,,,,
46,up,Hercules & Love Affair,Blind (Radio Edit),48,30,90,,,,
47,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),49,11,90,,,,
48,up,Moby,Mistake,51,13,89,,,,
49,up,The Prodigy,Smack My Bitch Up,53,30,90,,,,
50,up,Infadels,Murder That Sound,57,15,88,,,,
51,up,The Cinematic Orchestra,To Build a Home,58,20,80,,,,
52,up,Archive,You Make Me Feel (Live Zénith Paris),59,42,90,,,,
53,up,Liebe,Strangers,61,49,89,,,,
54,up,Monsieur Minimal,Party (feat. Marietta Fafouti),86,16,89,,,,
55,down,Shouse,Love Tonight (Edit),11,11,4,,,,
56,up,Röyksopp,Here She Comes Again,62,38,87,,,,
57,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),39,27,90,,,,
58,down,Morcheeba,Wonders Never Cease,52,44,90,,,,
59,up,Groove Armada,History,63,44,90,,,,
60,up,Delerium & Sarah McLachlan,Silence,64,48,90,,,,
61,up,Oi Va Voi,Refugee,66,20,89,,,,
62,down,Massive Attack,Teardrop,54,34,89,,,,
63,up,Enigma,Sadeness,68,39,89,,,,
64,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),69,18,87,,,,
65,up,Ikon,Salvador,70,59,90,,,,
66,up,Marina Satti,Koupes (Alceen Remix),85,17,84,,,,
67,up,Waldeck,Addicted,73,57,89,,,,
68,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),74,19,89,,,,
69,up,Blue States,Season Song,75,58,28,,,,
70,up,The Prodigy,Firestarter,77,52,88,,,,
71,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],78,23,88,,,,
72,-,Years & Years,King (Acoustic),-,42,63,,,,
73,-,Monogem,Soy Lo Que Soy,-,73,1,,,,
74,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,74,1,,,,
75,-,Volante de la Puebla,Las Hermanas del Baptisterio,-,75,1,,,,
76,-,Frenic,Deathless Audio,-,76,1,,,,
77,down,Massive Attack,Safe from Harm,72,38,89,,,,
78,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),25,6,82,,,,
79,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),79,21,78,,,,
80,up,Aeroplane,Aeroplane,80,22,86,,,,
81,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,43,,,,
82,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,49,35,,,,
83,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,69,32,,,,
84,down,Sunset Blvd.,Battery Calm,81,65,80,,,,
85,down,Parov Stelar,The Sun (feat. Graham Candy),13,2,87,,,,
86,down,Hess Is More,Yes Boss,60,13,90,,,,
87,down,3-11 Porter,Surround Me with Your Love (Remastered),65,53,55,,,,
88,down,Thievery Corporation,The Richest Man In Babylon,44,24,84,,,,
89,-,Moby,Natural Blues,-,86,8,,,,
90,up,Massive Attack,Live With Me (Radio Edit),94,36,84,,,,
91,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),67,59,8,,,,
92,-,Röyksopp,Running To the Sea,-,33,51,,,,
93,down,Sébastien Tellier,La ritournelle,71,23,82,,,,
94,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,41,4,,,,
95,-,François Feldman & Joniece Jamison,Love Platonique,-,87,8,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,24,18,,,,
97,-,Desire,Under Your Spell,-,97,2,,,,
98,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),82,33,75,,,,
99,down,The Avener & Kadebostany,Castle in the Snow,76,65,53,,,,
100,down,The Prodigy,Breathe,83,64,77,,,,
