Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,6,,,,
2,up,Cyanna,Shine,2,1,6,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,6,,,,
4,down,Parov Stelar,The Princess,3,2,6,,,,
5,up,Phonique & Rebecca,Feel What You Want,6,1,6,,,,
6,up,Chaim,Love Rehab,7,2,6,,,,
7,up,The Chemical Brothers,Galvanize,18,7,6,,,,
8,up,Tasos P.,Mother of Mine (Anna) [Slow Version],9,4,6,,,,
9,down,Parov Stelar,The Phantom,8,8,6,,,,
10,up,Ofenbach,Be Mine,10,3,6,,,,
11,up,Portishead,Glory Box,11,7,6,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,6,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,14,12,6,,,,
14,up,Helena Paparizou,Porta Gia Ton Ourano,15,5,6,,,,
15,up,Röyksopp,What Else Is There?,17,12,6,,,,
16,up,Waldeck,Memories,19,15,6,,,,
17,up,Parov Stelar Trio,La Calatrava,20,16,6,,,,
18,up,Parov Stelar,Chambermaid Swing,21,17,6,,,,
19,up,Moby,Porcelain,22,16,6,,,,
20,up,Crocy,Cry (feat. Ashley Berndt),24,7,6,,,,
21,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],25,21,6,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,18,6,,,,
23,up,Karuan,Reflections Of A Poem (feat. Oddateee),50,11,6,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,6,,,,
25,up,Juliet,Avalon (Radio Edit),27,24,6,,,,
26,up,Massive Attack,Unfinished Sympathy,29,20,6,,,,
27,up,Faithless,Insomnia (Monster Mix),28,21,6,,,,
28,down,Parov Stelar,The Sun (feat. Graham Candy),5,2,6,,,,
29,up,Portishead,Roads,30,17,6,,,,
30,up,M.I.A.,Paper Planes,32,28,6,,,,
31,up,Gramatik,Muy Tranquilo,33,26,6,,,,
32,up,Mark Ronson,Stop Me,34,9,6,,,,
33,up,Perseus,Seychelles,36,29,6,,,,
34,up,Troublemakers,Get Misunderstood,46,5,5,,,,
35,down,Hercules & Love Affair,Blind (Radio Edit),31,30,6,,,,
36,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],37,1,6,,,,
37,up,Sweet Coffee,My Moon,38,11,6,,,,
38,up,The Avener,Fade Out Lines,41,31,6,,,,
39,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,6,,,,
40,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),42,33,6,,,,
41,up,Energy 52,Cafe del Mar (Kid Paul Mix),43,11,6,,,,
42,down,Gramatik,Dungeon Sound,23,20,6,,,,
43,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),45,11,6,,,,
44,up,Moby,Mistake,47,13,6,,,,
45,down,Massive Attack,Paradise Circus,44,34,5,,,,
46,up,The Prodigy,Smack My Bitch Up,49,30,6,,,,
47,up,Massive Attack,Teardrop,51,34,6,,,,
48,up,The Cinematic Orchestra,To Build a Home,58,20,6,,,,
49,up,Archive,You Make Me Feel (Live Zénith Paris),52,42,6,,,,
50,up,Liebe,Strangers,54,49,6,,,,
51,down,Morcheeba,Wonders Never Cease,48,44,6,,,,
52,up,Hess Is More,Yes Boss,53,13,6,,,,
53,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,53,1,,,,
54,-,Jorge Elbrecht,Tired Land,-,54,1,,,,
55,-,Craig Armstrong,Weather Storm,-,55,1,,,,
56,-,Kylie Minogue,Spinning Around,-,56,1,,,,
57,up,Monsieur Minimal,Party (feat. Marietta Fafouti),59,16,6,,,,
58,-,Sébastien Tellier,La ritournelle,-,23,4,,,,
59,up,Marina Satti,Koupes (Alceen Remix),72,17,6,,,,
60,up,Groove Armada,History,60,44,6,,,,
61,up,Thievery Corporation,The Richest Man In Babylon,61,24,6,,,,
62,up,Oi Va Voi,Refugee,62,20,6,,,,
63,up,Röyksopp,Here She Comes Again,68,38,6,,,,
64,down,Delerium & Sarah McLachlan,Silence,63,48,6,,,,
65,down,Kiesza,Hideaway,64,11,6,,,,
66,up,Massive Attack,Live With Me (Radio Edit),66,36,6,,,,
67,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),13,6,6,,,,
68,down,Enigma,Sadeness,67,39,6,,,,
69,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),69,19,6,,,,
70,down,Waldeck,Addicted,65,57,6,,,,
71,up,Ikon,Salvador,79,59,6,,,,
72,down,Massive Attack,Safe from Harm,71,38,6,,,,
73,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],73,23,6,,,,
74,up,The Prodigy,Firestarter,75,52,6,,,,
75,up,Aeroplane,Aeroplane,76,22,6,,,,
76,up,Sunset Blvd.,Battery Calm,77,65,6,,,,
77,-,Massive Attack,Unfinished Sympathy,-,77,2,,,,
78,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),78,33,6,,,,
79,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),81,29,6,,,,
80,up,The Prodigy,Breathe,80,64,5,,,,
81,up,Aeroplane,We Can't Fly,82,31,4,,,,
82,down,The Avener & Kadebostany,Castle in the Snow,70,65,5,,,,
83,up,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),83,75,5,,,,
84,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),74,21,5,,,,
85,down,Dimi Phaze Vs Mary Jeras,All This Love,35,9,6,,,,
86,down,Nightmares On Wax,You Wish,84,30,5,,,,
87,-,Kylie Minogue,2 Hearts,-,87,1,,,,
88,-,Grimes,4Æm,-,88,1,,,,
89,-,Tale Of Us,Quello che resta (Antonio Ruscito Remix),-,89,1,,,,
90,down,Infadels,Murder That Sound,39,15,6,,,,
91,down,Desire,Don't Call,85,73,5,,,,
92,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],90,73,5,,,,
93,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),88,31,2,,,,
94,-,Sugababes,Too Lost in You,-,83,1,,,,
95,-,Flunk,Blue Monday,-,85,1,,,,
96,up,Waldeck,Get up ... Carmen,100,78,5,,,,
97,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,82,2,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,98,1,,,,
99,-,M83,Midnight City,-,54,5,,,,
100,-,Kraftwerk,The Model,-,100,1,,,,
