Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,213,,,,
2,up,Cyanna,Shine,2,1,204,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,204,,,,
4,up,Chaim,Love Rehab,4,2,213,,,,
5,up,Ofenbach,Be Mine,5,3,215,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,217,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,216,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,199,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,216,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,217,,,,
11,up,Mark Ronson,Stop Me,11,9,215,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,216,,,,
13,up,Sweet Coffee,My Moon,13,11,215,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,217,,,,
15,up,Parov Stelar,The Princess,21,2,210,,,,
16,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,217,,,,
17,up,Infadels,Murder That Sound,17,15,215,,,,
18,up,Hess Is More,Yes Boss,18,13,211,,,,
19,down,Shouse,Love Tonight,16,1,131,,,,
20,down,Moby,Mistake,19,13,216,,,,
21,down,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,214,,,,
22,up,Gramatik,In This Whole World,22,18,211,,,,
23,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),23,18,207,,,,
24,up,Marina Satti,Koupes (Alceen Remix),24,17,207,,,,
25,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),26,19,213,,,,
26,up,Oi Va Voi,Refugee,27,20,216,,,,
27,up,Gramatik,Muy Tranquilo,37,26,194,,,,
28,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,186,,,,
29,up,Aeroplane,Aeroplane,29,22,159,,,,
30,-,"Deepest, AMHouse & Taylor Mosley",Relax,-,30,1,,,,
31,-,Senora,Algarabia en Kfarshima,-,31,1,,,,
32,-,James Blake,Fall Back,-,32,1,,,,
33,-,Living Room,Teneriffe 07,-,33,1,,,,
34,up,Gramatik,Dungeon Sound,43,20,175,,,,
35,-,Orchestral Manoeuvres In the Dark,Helen of Troy,-,35,2,,,,
36,-,Muno,Marmara (Ulises Remix),-,36,1,,,,
37,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,37,2,,,,
