Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,2,,,,
2,up,Cyanna,Shine,2,1,2,,,,
3,up,Parov Stelar,The Princess,3,2,2,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,2,,,,
5,up,Parov Stelar,The Sun (feat. Graham Candy),5,2,2,,,,
6,up,Phonique & Rebecca,Feel What You Want,6,1,2,,,,
7,up,Chaim,Love Rehab,7,2,2,,,,
8,up,Troublemakers,Get Misunderstood,8,5,2,,,,
9,up,Tasos P.,Mother of Mine (Anna) [Slow Version],9,4,2,,,,
10,up,Parov Stelar,The Phantom,10,8,2,,,,
11,up,Portishead,Glory Box,11,7,2,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,2,,,,
13,up,The Chemical Brothers,Galvanize,20,7,2,,,,
14,up,Röyksopp,What Else Is There?,16,12,2,,,,
15,down,Karuan,Reflections Of A Poem (feat. Oddateee),13,11,2,,,,
16,down,Helena Paparizou,Porta Gia Ton Ourano,14,5,2,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,15,12,2,,,,
18,up,Waldeck,Memories,18,15,2,,,,
19,up,Parov Stelar Trio,La Calatrava,19,16,2,,,,
20,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),41,6,2,,,,
21,up,Parov Stelar,Chambermaid Swing,21,17,2,,,,
22,down,Moby,Porcelain,17,16,2,,,,
23,down,Crocy,Cry (feat. Ashley Berndt),22,7,2,,,,
24,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],23,21,2,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,18,2,,,,
26,up,Gramatik,Dungeon Sound,27,20,2,,,,
27,down,Juliet,Avalon (Radio Edit),25,24,2,,,,
28,down,Massive Attack,Unfinished Sympathy,26,20,2,,,,
29,up,Faithless,Insomnia (Monster Mix),39,21,2,,,,
30,down,Portishead,Roads,28,17,2,,,,
31,down,M.I.A.,Paper Planes,29,28,2,,,,
32,down,Mark Ronson,Stop Me,30,9,2,,,,
33,down,Perseus,Seychelles,32,29,2,,,,
34,down,Gramatik,Muy Tranquilo,31,26,2,,,,
35,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,2,,,,
36,down,Dimi Phaze Vs Mary Jeras,All This Love,35,9,2,,,,
37,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),37,33,2,,,,
38,up,Ofenbach,Be Mine,87,3,2,,,,
39,up,Gramatik,In This Whole World,42,18,2,,,,
40,down,Sweet Coffee,My Moon,38,11,2,,,,
41,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),43,27,2,,,,
42,down,Energy 52,Cafe del Mar (Kid Paul Mix),40,11,2,,,,
43,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),44,11,2,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),45,30,2,,,,
45,up,Moby,Mistake,47,13,2,,,,
46,up,The Avener,Fade Out Lines,49,31,2,,,,
47,up,Infadels,Murder That Sound,48,15,2,,,,
48,up,The Prodigy,Smack My Bitch Up,50,30,2,,,,
49,up,Massive Attack,Teardrop,51,34,2,,,,
50,up,Archive,You Make Me Feel (Live Zénith Paris),52,42,2,,,,
51,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),90,18,2,,,,
52,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,52,1,,,,
53,-,DJ Romain & Danny Krivit,Philly Groove (feat. Linda Clifford) [Joey Negro's Radio Mix],-,53,1,,,,
54,down,Liebe,Strangers,53,49,2,,,,
55,down,The Cinematic Orchestra,To Build a Home,54,20,2,,,,
56,up,Hess Is More,Yes Boss,56,13,2,,,,
57,up,Monsieur Minimal,Party (feat. Marietta Fafouti),57,16,2,,,,
58,up,Groove Armada,History,58,44,2,,,,
59,up,Morcheeba,Wonders Never Cease,59,44,2,,,,
60,up,Thievery Corporation,The Richest Man In Babylon,61,24,2,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,3,2,,,,
62,up,Oi Va Voi,Refugee,62,20,2,,,,
63,up,Delerium & Sarah McLachlan,Silence,63,48,2,,,,
64,up,Kiesza,Hideaway,65,11,2,,,,
65,up,Massive Attack,Live With Me (Radio Edit),67,36,2,,,,
66,up,Enigma,Sadeness,68,39,2,,,,
67,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),69,19,2,,,,
68,down,Röyksopp,Here She Comes Again,60,38,2,,,,
69,up,Waldeck,Addicted,70,57,2,,,,
70,up,Massive Attack,Safe from Harm,71,38,2,,,,
71,down,Ikon,Salvador,66,59,2,,,,
72,up,Marina Satti,Koupes (Alceen Remix),72,17,2,,,,
73,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],73,23,2,,,,
74,up,The Prodigy,Firestarter,74,52,2,,,,
75,up,Aeroplane,Aeroplane,75,22,2,,,,
76,-,DJ Romain & Danny Krivit,Philly Groove (feat. Linda Clifford) [Joey Negro's Philly Jump Mix],-,76,1,,,,
77,-,Coss & Iorie,Getsuyõ,-,77,1,,,,
78,down,Sunset Blvd.,Battery Calm,76,65,2,,,,
79,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),77,33,2,,,,
80,-,Shygirl,Uckers,-,80,1,,,,
81,-,Rowee,Empire of the Sun,-,81,1,,,,
82,-,Jaydee,Who Owns You,-,82,1,,,,
83,-,Cantoma,Pandajero,-,83,1,,,,
84,-,Do Not Trust Robots,Stagona,-,84,1,,,,
85,-,Digby Jones,Rain,-,85,1,,,,
86,-,Veerus & Maxie Divine,Cars,-,86,1,,,,
87,-,Afterlife,The Magus,-,87,1,,,,
88,-,Cantoma,Overtime,-,88,1,,,,
89,-,Bay Area,San Francisco Sun (Chinatown Mix),-,89,1,,,,
90,-,Cafe Americaine,Bring Back Silence (Cool and Lazy Afternoon Cut),-,90,1,,,,
91,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,91,1,,,,
92,-,Chillwalker,A Dream Comes True,-,92,1,,,,
93,-,Cafe Americaine,Beachcruiser (Del Mar Mix),-,93,1,,,,
94,-,The Man Behind C.,Como Aire Cristalino (Latin Mix),-,94,1,,,,
95,-,Cafe Americaine,Solitude Charmante,-,95,1,,,,
96,up,M83,Midnight City,99,54,2,,,,
97,down,The Avener & Kadebostany,Castle in the Snow,85,65,2,,,,
98,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),78,29,2,,,,
99,-,Parov Stelar,All Night,-,85,1,,,,
100,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),94,32,2,,,,
