Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,196,,,,
2,up,Cyanna,Shine,2,1,187,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,188,,,,
4,up,Chaim,Love Rehab,4,2,196,,,,
5,up,Ofenbach,Be Mine,5,3,198,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,200,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,199,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,199,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,200,,,,
10,down,Dimi Phaze Vs Mary Jeras,All This Love,9,9,199,,,,
11,up,Mark Ronson,Stop Me,12,9,200,,,,
12,up,Shouse,Love Tonight,19,1,114,,,,
13,up,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,200,,,,
14,up,Parov Stelar,The Princess,15,2,195,,,,
15,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),14,11,200,,,,
16,up,Infadels,Murder That Sound,17,15,198,,,,
17,up,Hess Is More,Yes Boss,18,13,194,,,,
18,up,Moby,Mistake,20,13,199,,,,
19,up,Marina Satti,Koupes (Alceen Remix),22,17,190,,,,
20,up,Gramatik,In This Whole World,23,18,194,,,,
21,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,196,,,,
22,up,Oi Va Voi,Refugee,25,20,199,,,,
23,up,The Cinematic Orchestra,To Build a Home,26,20,180,,,,
24,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,156,,,,
25,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,169,,,,
26,up,Aeroplane,Aeroplane,29,22,142,,,,
27,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),34,6,184,,,,
28,up,Gramatik,Muy Tranquilo,36,26,177,,,,
29,down,Sweet Coffee,My Moon,11,11,198,,,,
30,-,Peter Broderick,Let It Go (Blackberry Sunrise Mix by Aske Izan) [Instrumental],-,30,1,,,,
31,-,Adam Port & Alan Dixon,Forms of Love,-,31,2,,,,
32,-,Nijat010,Afri Nadi,-,32,2,,,,
33,-,Varien,Future Funk,-,33,1,,,,
34,down,Monsieur Minimal,Party (feat. Marietta Fafouti),16,16,199,,,,
35,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,192,,,,
36,up,Bicep,Glue,37,7,26,,,,
37,-,Pauline Andrès,Til the End of the World,-,37,1,,,,
38,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,32,10,,,,
