Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,200,,,,
2,up,Cyanna,Shine,2,1,191,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,192,,,,
4,up,Chaim,Love Rehab,4,2,200,,,,
5,up,Ofenbach,Be Mine,5,3,202,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,204,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,203,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,188,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,203,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,204,,,,
11,up,Dimi Phaze Vs Mary Jeras,All This Love,11,9,203,,,,
12,up,Sweet Coffee,My Moon,12,11,202,,,,
13,up,Hess Is More,Yes Boss,14,13,198,,,,
14,down,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,204,,,,
15,up,Parov Stelar,The Princess,27,2,199,,,,
16,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,204,,,,
17,down,Infadels,Murder That Sound,16,15,202,,,,
18,down,Moby,Mistake,17,13,203,,,,
19,down,Shouse,Love Tonight,18,1,118,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),29,16,201,,,,
21,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),30,18,194,,,,
22,down,Marina Satti,Koupes (Alceen Remix),19,17,194,,,,
23,down,Aeroplane,Aeroplane,22,22,146,,,,
24,down,Gramatik,In This Whole World,20,18,198,,,,
25,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),21,19,200,,,,
26,down,Oi Va Voi,Refugee,23,20,203,,,,
27,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),24,21,160,,,,
28,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],25,23,173,,,,
29,up,The Cinematic Orchestra,To Build a Home,36,20,184,,,,
30,-,Nightmares On Wax,You Wish,-,30,75,,,,
31,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,31,1,,,,
32,-,Leaving Laurel,better days will come (edit),-,32,1,,,,
33,-,Martin Arteta,Past Lives,-,33,1,,,,
34,-,All Elite Wrestling & Mikey Rukus,The Devil's Trick (MJF Epic Prelude),-,34,1,,,,
35,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,29,,,,
36,up,Gramatik,Dungeon Sound,37,20,173,,,,
37,-,Bicep,Glue,-,7,27,,,,
38,down,Gramatik,Muy Tranquilo,26,26,181,,,,
39,up,Hippie Sabotage,Devil Eyes,41,33,7,,,,
