Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,210,,,,
2,up,Cyanna,Shine,2,1,201,,,,
3,up,Chaim,Love Rehab,3,2,210,,,,
4,up,Ofenbach,Be Mine,4,3,212,,,,
5,up,Tasos P.,Mother of Mine (Anna) [Slow Version],5,4,214,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,6,5,213,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,196,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,213,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,214,,,,
10,up,Mark Ronson,Stop Me,10,9,212,,,,
11,up,Dimi Phaze Vs Mary Jeras,All This Love,11,9,213,,,,
12,up,Sweet Coffee,My Moon,12,11,212,,,,
13,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,214,,,,
14,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,214,,,,
15,up,Infadels,Murder That Sound,16,15,212,,,,
16,up,Hess Is More,Yes Boss,17,13,208,,,,
17,up,Shouse,Love Tonight,18,1,128,,,,
18,up,Moby,Mistake,19,13,213,,,,
19,up,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,211,,,,
20,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,204,,,,
21,up,Marina Satti,Koupes (Alceen Remix),22,17,204,,,,
22,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,210,,,,
23,up,Oi Va Voi,Refugee,25,20,213,,,,
24,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],26,23,183,,,,
25,up,Aeroplane,Aeroplane,27,22,156,,,,
26,up,Gramatik,In This Whole World,33,18,208,,,,
27,down,Parov Stelar,The Princess,13,2,208,,,,
28,up,Gramatik,Muy Tranquilo,35,26,191,,,,
29,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),23,21,170,,,,
30,-,Parra for Cuva,Your Inner Workings,-,30,1,,,,
31,-,VØJ & ATSMXN,Blade Fury,-,31,1,,,,
32,-,Danny Scalia,Game of Thrones (Remix),-,32,1,,,,
33,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,33,1,,,,
34,-,Stephen,Man That I'll Miss,-,34,1,,,,
35,-,Susumu Yokota,Traveller In the Wonderland,-,35,1,,,,
