Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,134,,,,
2,up,NICKO,Last Summer,11,1,11,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,104,,,,
4,down,Cyanna,Shine,2,1,127,,,,
5,up,Parov Stelar,The Princess,5,2,133,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),3,2,133,,,,
7,down,Phonique & Rebecca,Feel What You Want,4,1,126,,,,
8,up,The Avener,Fade Out Lines,25,5,106,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,3,107,,,,
10,down,Chaim,Love Rehab,6,2,130,,,,
11,down,Ofenbach,Be Mine,7,3,132,,,,
12,down,Tasos P.,Mother of Mine (Anna) [Slow Version],10,4,134,,,,
13,up,The Chemical Brothers,Galvanize,18,7,133,,,,
14,up,Kiesza,Hideaway,19,11,133,,,,
15,down,Parov Stelar,The Phantom,9,8,133,,,,
16,down,Moby,Why Does My Heart Feel So Bad?,12,12,133,,,,
17,down,Portishead,Glory Box,8,7,133,,,,
18,up,Parov Stelar,The Sun (feat. Graham Candy),46,2,124,,,,
19,down,Röyksopp,What Else Is There?,14,12,133,,,,
20,up,Waldeck,Memories,43,15,132,,,,
21,down,Helena Paparizou,Porta Gia Ton Ourano,15,5,133,,,,
22,up,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),45,19,5,,,,
23,up,Billie Holiday,Speak Low (Bent Remix),47,16,36,,,,
24,down,Moby,Porcelain,16,16,133,,,,
25,up,Parov Stelar Trio,La Calatrava,50,16,132,,,,
26,up,Parov Stelar,Chambermaid Swing,51,17,132,,,,
27,up,Gramatik,Dungeon Sound,57,20,132,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,18,132,,,,
29,down,Massive Attack,Unfinished Sympathy,20,20,133,,,,
30,up,Juliet,Avalon (Radio Edit),64,24,132,,,,
31,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],21,1,134,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),48,32,3,,,,
33,down,Mark Ronson,Stop Me,22,9,134,,,,
34,up,Perseus,Seychelles,68,29,132,,,,
35,down,Dimi Phaze Vs Mary Jeras,All This Love,23,9,133,,,,
36,up,Gramatik,Muy Tranquilo,69,26,126,,,,
37,down,Portishead,Roads,17,17,133,,,,
38,up,Shouse,Won't Forget You,86,10,11,,,,
39,down,Sweet Coffee,My Moon,24,11,132,,,,
40,-,Tasos P.,Été D'Amour,-,40,1,,,,
41,down,The Prodigy,Smack My Bitch Up,30,30,133,,,,
42,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),27,27,133,,,,
43,down,Gramatik,In This Whole World,35,18,128,,,,
44,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),72,33,132,,,,
45,down,Energy 52,Cafe del Mar (Kid Paul Mix),28,11,134,,,,
46,up,Hercules & Love Affair,Blind (Radio Edit),73,30,132,,,,
47,up,Massive Attack,Paradise Circus,74,34,128,,,,
48,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),31,11,134,,,,
49,down,The Avener,Fade Out Lines,33,31,133,,,,
50,down,Moby,Mistake,36,13,133,,,,
51,up,Years & Years,King (Acoustic),77,42,93,,,,
52,down,The Cinematic Orchestra,To Build a Home,40,20,122,,,,
53,down,Massive Attack,Teardrop,34,34,132,,,,
54,-,Crowd Of One,Second Life,-,54,1,,,,
55,-,Pablo Fierro,Camaleon,-,55,1,,,,
56,-,Snap!,Exterminate (feat. Niki Haris) [Endzeit 7],-,56,1,,,,
57,-,Crystal Castles,Not In Love,-,22,3,,,,
58,down,Hess Is More,Yes Boss,29,13,133,,,,
59,down,Infadels,Murder That Sound,37,15,132,,,,
60,up,Enigma,Sadeness,62,39,130,,,,
61,down,Thievery Corporation,The Richest Man In Babylon,32,24,124,,,,
62,up,Archive,You Make Me Feel (Live Zénith Paris),78,42,132,,,,
63,down,Röyksopp,Here She Comes Again,39,38,130,,,,
64,down,Monsieur Minimal,Party (feat. Marietta Fafouti),42,16,133,,,,
65,up,Groove Armada,History,80,44,132,,,,
66,down,Marina Satti,Koupes (Alceen Remix),41,17,125,,,,
67,down,Morcheeba,Wonders Never Cease,44,44,133,,,,
68,down,Oi Va Voi,Refugee,56,20,133,,,,
69,down,Massive Attack,Safe from Harm,38,38,131,,,,
70,up,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),81,59,32,,,,
71,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),49,18,127,,,,
72,up,3-11 Porter,Surround Me with Your Love (Remastered),82,53,94,,,,
73,up,Waldeck,Addicted,83,57,130,,,,
74,-,Tone Ranger,Mágico,-,74,1,,,,
75,-,Pink Noisy,Canção Do Mar,-,75,1,,,,
76,up,Ikon,Salvador,84,59,131,,,,
77,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),59,21,108,,,,
78,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),61,19,131,,,,
79,-,Elderbrook,Numb,-,79,2,,,,
80,-,KÅRP,Honey Play,-,80,1,,,,
81,-,Eelke Kleijn,Midnight Affair (Samaha Slow Extended Edit),-,81,1,,,,
82,down,Massive Attack,Live With Me (Radio Edit),79,36,126,,,,
83,up,Blue States,Season Song,85,58,67,,,,
84,down,The Prodigy,Firestarter,65,52,124,,,,
85,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],66,23,124,,,,
86,down,Sébastien Tellier,La ritournelle,63,23,117,,,,
87,up,Röyksopp,Running To the Sea,90,33,73,,,,
88,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,81,,,,
89,-,Nightmares On Wax,You Wish,-,30,66,,,,
90,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),58,6,122,,,,
91,down,Aeroplane,Aeroplane,71,22,108,,,,
92,-,Moby,Natural Blues,-,86,11,,,,
93,-,Djaimin,Nothing Matters At All,-,31,7,,,,
