Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Electric Nostalgia,-,1,1,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,81,,,,
3,up,Cyanna,Shine,3,1,102,,,,
4,up,Parov Stelar,The Princess,4,2,109,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,109,,,,
6,up,Phonique & Rebecca,Feel What You Want,6,1,103,,,,
7,down,Arno Elias,El Corazon,2,1,109,,,,
8,down,The Avener,Fade Out Lines,7,5,83,,,,
9,down,Chaim,Love Rehab,8,2,105,,,,
10,down,Troublemakers,Get Misunderstood,9,5,100,,,,
11,up,Parov Stelar,The Phantom,13,8,109,,,,
12,up,Tasos P.,Mother of Mine (Anna) [Slow Version],14,4,109,,,,
13,up,Ofenbach,Be Mine,16,3,107,,,,
14,up,Portishead,Glory Box,15,7,109,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,9,109,,,,
16,up,Kiesza,Hideaway,17,11,109,,,,
17,down,The Chemical Brothers,Galvanize,12,7,109,,,,
18,up,Karuan,Reflections Of A Poem (feat. Oddateee),19,11,101,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,21,12,109,,,,
20,up,Röyksopp,What Else Is There?,22,12,109,,,,
21,up,Helena Paparizou,Porta Gia Ton Ourano,23,5,108,,,,
22,up,Waldeck,Memories,24,15,109,,,,
23,down,Tasos P.,Feeling Blue,20,20,2,,,,
24,up,Parov Stelar Trio,La Calatrava,27,16,109,,,,
25,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),28,6,97,,,,
26,up,Parov Stelar,Chambermaid Swing,29,17,109,,,,
27,up,Gramatik,Dungeon Sound,30,20,109,,,,
28,down,Moby,Porcelain,25,16,109,,,,
29,up,Crocy,Cry (feat. Ashley Berndt),32,7,109,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,18,109,,,,
31,up,Massive Attack,Unfinished Sympathy,34,20,109,,,,
32,down,Portishead,Roads,31,17,109,,,,
33,up,Juliet,Avalon (Radio Edit),35,24,109,,,,
34,up,Gramatik,Muy Tranquilo,41,26,106,,,,
35,up,Mark Ronson,Stop Me,37,9,109,,,,
36,up,Perseus,Seychelles,38,29,109,,,,
37,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],39,1,109,,,,
38,up,Dimi Phaze Vs Mary Jeras,All This Love,40,9,108,,,,
39,down,Shouse,Love Tonight,36,1,27,,,,
40,up,Sweet Coffee,My Moon,42,11,107,,,,
41,up,Moby,Mistake,46,13,108,,,,
42,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),43,27,109,,,,
43,down,Parov Stelar,The Sun (feat. Graham Candy),10,2,102,,,,
44,up,Gramatik,In This Whole World,44,18,104,,,,
45,up,Energy 52,Cafe del Mar (Kid Paul Mix),45,11,109,,,,
46,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),47,33,109,,,,
47,up,Massive Attack,Paradise Circus,49,34,105,,,,
48,up,Hercules & Love Affair,Blind (Radio Edit),48,30,109,,,,
49,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),50,11,109,,,,
50,up,The Avener,Fade Out Lines,52,31,109,,,,
51,up,The Prodigy,Smack My Bitch Up,51,30,109,,,,
52,up,Years & Years,King (Acoustic),53,42,82,,,,
53,up,Massive Attack,Teardrop,56,34,108,,,,
54,up,Röyksopp,Here She Comes Again,59,38,106,,,,
55,-,Air,African Velvet,-,55,1,,,,
56,up,Bob Sinclar & Raffaella Carrà,Far l'amore,57,49,46,,,,
57,up,Infadels,Murder That Sound,58,15,107,,,,
58,up,Archive,You Make Me Feel (Live Zénith Paris),60,42,109,,,,
59,up,Hess Is More,Yes Boss,61,13,108,,,,
60,down,The Cinematic Orchestra,To Build a Home,55,20,99,,,,
61,up,Liebe,Strangers,62,49,108,,,,
62,up,Massive Attack,Safe from Harm,75,38,108,,,,
63,up,Thievery Corporation,The Richest Man In Babylon,63,24,99,,,,
64,up,Monsieur Minimal,Party (feat. Marietta Fafouti),64,16,108,,,,
65,up,Groove Armada,History,65,44,109,,,,
66,up,Morcheeba,Wonders Never Cease,66,44,109,,,,
67,up,Delerium & Sarah McLachlan,Silence,67,48,109,,,,
68,up,Oi Va Voi,Refugee,68,20,108,,,,
69,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),71,18,106,,,,
70,up,3-11 Porter,Surround Me with Your Love (Remastered),72,53,72,,,,
71,up,Marina Satti,Koupes (Alceen Remix),73,17,101,,,,
72,up,Ikon,Salvador,74,59,109,,,,
73,down,Waldeck,Addicted,69,57,108,,,,
74,up,Massive Attack,Live With Me (Radio Edit),78,36,103,,,,
75,-,MAUGLI,Baksheesh,-,75,1,,,,
76,-,M.I.A.,Borders,-,76,1,,,,
77,-,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),-,59,10,,,,
78,down,Enigma,Sadeness,70,39,107,,,,
79,down,Billie Holiday,Speak Low (Bent Remix),26,16,13,,,,
80,down,Sébastien Tellier,La ritournelle,76,23,98,,,,
81,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),80,19,107,,,,
82,-,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),-,75,55,,,,
83,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,12,,,,
84,down,Blue States,Season Song,82,58,46,,,,
85,down,Tasos P.,Night Runner,11,1,4,,,,
