Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,185,,,,
2,up,Cyanna,Shine,2,1,174,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,175,,,,
4,up,Chaim,Love Rehab,4,2,183,,,,
5,up,Ofenbach,Be Mine,5,3,185,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,187,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,186,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,186,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,187,,,,
10,up,Dimi Phaze Vs Mary Jeras,All This Love,10,9,186,,,,
11,up,Mark Ronson,Stop Me,11,9,187,,,,
12,up,Sweet Coffee,My Moon,12,11,185,,,,
13,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,187,,,,
14,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),13,11,187,,,,
15,up,Infadels,Murder That Sound,16,15,185,,,,
16,up,Moby,Mistake,17,13,186,,,,
17,up,Shouse,Love Tonight,27,1,102,,,,
18,up,Monsieur Minimal,Party (feat. Marietta Fafouti),18,16,186,,,,
19,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),19,18,179,,,,
20,up,The Cinematic Orchestra,To Build a Home,23,20,172,,,,
21,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),24,21,143,,,,
22,down,Gramatik,In This Whole World,20,18,181,,,,
23,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),21,19,183,,,,
24,down,Oi Va Voi,Refugee,22,20,186,,,,
25,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],25,23,156,,,,
26,up,Aeroplane,Aeroplane,26,22,129,,,,
27,-,Marina Satti,Koupes (Alceen Remix),-,17,177,,,,
28,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",28,20,22,,,,
29,down,Bicep,Glue,15,7,19,,,,
30,-,Pham & Filip,Squaad,-,30,1,,,,
31,-,Dim Angelo & Christos Papadopoulos,Anemos,-,31,1,,,,
32,-,Ivan Deyanov,Do You Ever Wonder (feat. Diva Vocal),-,32,1,,,,
33,-,Adam Port & Alan Dixon,Forms of Love,-,31,1,,,,
34,down,Shouse,Won't Forget You,33,10,34,,,,
35,-,Benny Benassi Presents The Biz,Satisfaction,-,32,7,,,,
