Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,42,,,,
2,up,Arno Elias,El Corazon,2,1,70,,,,
3,up,Cyanna,Shine,3,1,66,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),21,2,68,,,,
5,up,Parov Stelar,The Princess,5,2,70,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),4,2,70,,,,
7,down,Phonique & Rebecca,Feel What You Want,6,1,65,,,,
8,down,The Avener,Fade Out Lines,7,5,44,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,64,,,,
10,down,Chaim,Love Rehab,9,2,66,,,,
11,down,Parov Stelar,The Phantom,10,8,70,,,,
12,up,Ofenbach,Be Mine,12,3,69,,,,
13,down,Portishead,Glory Box,11,7,70,,,,
14,down,Kiesza,Hideaway,13,11,70,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,70,,,,
16,up,Karuan,Reflections Of A Poem (feat. Oddateee),31,11,65,,,,
17,down,Röyksopp,What Else Is There?,16,12,70,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,15,12,70,,,,
19,down,Helena Paparizou,Porta Gia Ton Ourano,17,5,69,,,,
20,down,Waldeck,Memories,18,15,70,,,,
21,down,Parov Stelar Trio,La Calatrava,19,16,70,,,,
22,up,The Chemical Brothers,Galvanize,27,7,70,,,,
23,up,Moby,Porcelain,24,16,70,,,,
24,down,Parov Stelar,Chambermaid Swing,20,17,70,,,,
25,up,Gramatik,Dungeon Sound,64,20,70,,,,
26,up,Massive Attack,Unfinished Sympathy,26,20,70,,,,
27,-,Ben Böhmer & Panama,Weightless (Extended),-,27,1,,,,
28,down,Crocy,Cry (feat. Ashley Berndt),22,7,70,,,,
29,up,Portishead,Roads,34,17,70,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,18,70,,,,
31,down,Juliet,Avalon (Radio Edit),28,24,70,,,,
32,down,Perseus,Seychelles,29,29,70,,,,
33,down,Mark Ronson,Stop Me,30,9,70,,,,
34,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],32,1,70,,,,
35,down,Dimi Phaze Vs Mary Jeras,All This Love,33,9,69,,,,
36,down,Sweet Coffee,My Moon,35,11,68,,,,
37,-,Gramatik,Muy Tranquilo,-,26,67,,,,
38,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,70,,,,
39,up,The Prodigy,Smack My Bitch Up,42,30,70,,,,
40,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),36,33,70,,,,
41,down,Energy 52,Cafe del Mar (Kid Paul Mix),38,11,70,,,,
42,down,Hercules & Love Affair,Blind (Radio Edit),40,30,70,,,,
43,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,11,70,,,,
44,up,Massive Attack,Paradise Circus,44,34,66,,,,
45,up,The Avener,Fade Out Lines,45,31,70,,,,
46,down,Massive Attack,Teardrop,39,34,69,,,,
47,down,Moby,Mistake,46,13,69,,,,
48,down,Infadels,Murder That Sound,47,15,68,,,,
49,down,The Cinematic Orchestra,To Build a Home,48,20,62,,,,
50,up,Delerium & Sarah McLachlan,Silence,60,48,70,,,,
51,down,Archive,You Make Me Feel (Live Zénith Paris),49,42,70,,,,
52,up,Enigma,Sadeness,91,39,69,,,,
53,down,Hess Is More,Yes Boss,50,13,70,,,,
54,down,Liebe,Strangers,51,49,69,,,,
55,down,Monsieur Minimal,Party (feat. Marietta Fafouti),52,16,70,,,,
56,up,Groove Armada,History,66,44,70,,,,
57,up,Massive Attack,Safe from Harm,59,38,69,,,,
58,down,Thievery Corporation,The Richest Man In Babylon,54,24,64,,,,
59,down,Morcheeba,Wonders Never Cease,55,44,70,,,,
60,down,Röyksopp,Here She Comes Again,56,38,67,,,,
61,down,Oi Va Voi,Refugee,58,20,69,,,,
62,down,Marina Satti,Koupes (Alceen Remix),57,17,65,,,,
63,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),74,6,65,,,,
64,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),61,18,67,,,,
65,up,3-11 Porter,Surround Me with Your Love (Remastered),69,53,35,,,,
66,down,Massive Attack,Live With Me (Radio Edit),62,36,64,,,,
67,down,Ikon,Salvador,63,59,70,,,,
68,down,Waldeck,Addicted,65,57,69,,,,
69,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),67,19,69,,,,
70,down,Blue States,Season Song,68,58,8,,,,
71,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],71,23,68,,,,
72,up,The Prodigy,Firestarter,72,52,68,,,,
73,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),73,21,58,,,,
74,down,Tasos P.,Mother of Mine (Anna) [Slow Version],70,4,70,,,,
75,up,Aeroplane,Aeroplane,75,22,66,,,,
76,up,The Avener & Kadebostany,Castle in the Snow,87,65,39,,,,
77,down,Sunset Blvd.,Battery Calm,76,65,60,,,,
78,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),96,25,30,,,,
79,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),77,69,14,,,,
80,down,The Prodigy,Breathe,78,64,61,,,,
81,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),79,29,61,,,,
82,up,Nightmares On Wax,You Wish,85,30,46,,,,
83,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,83,5,,,,
84,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),80,73,27,,,,
85,down,Aeroplane,We Can't Fly,81,31,49,,,,
86,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],82,73,41,,,,
87,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),83,75,46,,,,
88,down,M83,Midnight City,84,54,39,,,,
89,-,Desire,Don't Call,-,73,30,,,,
90,up,Röyksopp,Running To the Sea,92,33,41,,,,
91,up,Waldeck,Get up ... Carmen,95,78,28,,,,
92,up,Paradis,Toi Et Moi,100,77,15,,,,
93,-,Massive Attack,Unfinished Sympathy,-,77,19,,,,
94,-,Grand Tourism & Terry Callier,Les courants d'air,-,34,15,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle),-,82,10,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,10,,,,
97,down,Troublemakers,Get Misunderstood,37,5,61,,,,
98,-,Gramatik,In This Whole World,-,18,66,,,,
99,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,95,5,,,,
100,-,Hess Is More,Yes Boss (Radio Edit),-,36,20,,,,
