Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,116,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,88,,,,
3,up,Cyanna,Shine,3,1,109,,,,
4,up,Parov Stelar,The Princess,4,2,116,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,116,,,,
6,up,The Avener,Fade Out Lines,7,5,90,,,,
7,up,Chaim,Love Rehab,8,2,112,,,,
8,up,Troublemakers,Get Misunderstood,9,5,107,,,,
9,up,Parov Stelar,The Phantom,10,8,116,,,,
10,up,Portishead,Glory Box,12,7,116,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,116,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,116,,,,
13,up,Ofenbach,Be Mine,13,3,114,,,,
14,up,The Chemical Brothers,Galvanize,32,7,116,,,,
15,down,Kiesza,Hideaway,14,11,116,,,,
16,up,Karuan,Reflections Of A Poem (feat. Oddateee),29,11,108,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,12,116,,,,
18,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),22,6,104,,,,
19,down,Helena Paparizou,Porta Gia Ton Ourano,17,5,115,,,,
20,down,Waldeck,Memories,18,15,116,,,,
21,down,Billie Holiday,Speak Low (Bent Remix),19,16,20,,,,
22,down,Parov Stelar Trio,La Calatrava,20,16,116,,,,
23,up,Parov Stelar,Chambermaid Swing,24,17,116,,,,
24,up,Gramatik,Dungeon Sound,25,20,116,,,,
25,up,Crocy,Cry (feat. Ashley Berndt),27,7,116,,,,
26,down,Röyksopp,What Else Is There?,23,12,116,,,,
27,down,Moby,Porcelain,21,16,116,,,,
28,down,Parov Stelar,The Sun (feat. Graham Candy),6,2,109,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,18,116,,,,
30,up,Portishead,Roads,30,17,116,,,,
31,up,Juliet,Avalon (Radio Edit),33,24,116,,,,
32,down,Massive Attack,Unfinished Sympathy,31,20,116,,,,
33,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,116,,,,
34,up,Gramatik,Muy Tranquilo,36,26,113,,,,
35,up,Mark Ronson,Stop Me,35,9,116,,,,
36,up,Perseus,Seychelles,37,29,116,,,,
37,up,Dimi Phaze Vs Mary Jeras,All This Love,38,9,115,,,,
38,up,Sweet Coffee,My Moon,39,11,114,,,,
39,up,Gramatik,In This Whole World,42,18,111,,,,
40,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,40,1,,,,
41,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,116,,,,
42,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,116,,,,
43,up,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,116,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),45,30,116,,,,
45,up,Massive Attack,Paradise Circus,47,34,112,,,,
46,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,11,116,,,,
47,up,The Avener,Fade Out Lines,50,31,116,,,,
48,up,The Prodigy,Smack My Bitch Up,51,30,116,,,,
49,up,Moby,Mistake,52,13,115,,,,
50,up,Shouse,Love Tonight,53,1,34,,,,
51,up,Massive Attack,Teardrop,68,34,115,,,,
52,up,Infadels,Murder That Sound,54,15,114,,,,
53,up,Archive,You Make Me Feel (Live Zénith Paris),59,42,116,,,,
54,-,FM Attack,With You Tonight,-,54,1,,,,
55,-,KAYTRANADA,What You Need (Instrumental),-,55,1,,,,
56,up,Hess Is More,Yes Boss,60,13,115,,,,
57,up,Liebe,Strangers,61,49,115,,,,
58,up,Thievery Corporation,The Richest Man In Babylon,62,24,106,,,,
59,up,Monsieur Minimal,Party (feat. Marietta Fafouti),63,16,115,,,,
60,up,Groove Armada,History,64,44,116,,,,
61,up,Marina Satti,Koupes (Alceen Remix),73,17,108,,,,
62,up,Morcheeba,Wonders Never Cease,65,44,116,,,,
63,down,Röyksopp,Here She Comes Again,49,38,113,,,,
64,up,Delerium & Sarah McLachlan,Silence,66,48,116,,,,
65,up,Oi Va Voi,Refugee,67,20,115,,,,
66,up,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),70,59,17,,,,
67,up,Enigma,Sadeness,71,39,114,,,,
68,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),81,18,110,,,,
69,up,3-11 Porter,Surround Me with Your Love (Remastered),72,53,79,,,,
70,up,Ikon,Salvador,74,59,116,,,,
71,down,Sébastien Tellier,La ritournelle,46,23,103,,,,
72,up,Waldeck,Addicted,75,57,115,,,,
73,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),76,19,114,,,,
74,up,Blue States,Season Song,80,58,53,,,,
75,up,The Prodigy,Firestarter,84,52,109,,,,
76,-,FM Attack,Images of You,-,76,1,,,,
77,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,26,5,,,,
78,up,Massive Attack,Live With Me (Radio Edit),83,36,110,,,,
79,down,Massive Attack,Safe from Harm,69,38,115,,,,
80,up,Orchestral Manoeuvres In the Dark,Electricity,87,49,9,,,,
81,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],85,23,109,,,,
82,-,Waldeck,Get up ... Carmen,-,78,36,,,,
83,-,El Sawareekh,Laa,-,57,33,,,,
84,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),86,21,95,,,,
