Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,118,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,90,,,,
3,down,Tasos P.,Été D' Amour (Dj Tryfono Remix),2,2,2,,,,
4,up,Parov Stelar,The Princess,5,2,118,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),6,2,118,,,,
6,up,The Avener,Fade Out Lines,8,5,92,,,,
7,up,Chaim,Love Rehab,9,2,114,,,,
8,up,Troublemakers,Get Misunderstood,10,5,109,,,,
9,up,Parov Stelar,The Phantom,11,8,118,,,,
10,up,Tasos P.,Mother of Mine (Anna) [Slow Version],14,4,118,,,,
11,up,Portishead,Glory Box,15,7,118,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,118,,,,
13,up,The Chemical Brothers,Galvanize,13,7,118,,,,
14,up,Kiesza,Hideaway,16,11,118,,,,
15,up,Karuan,Reflections Of A Poem (feat. Oddateee),18,11,110,,,,
16,up,Billie Holiday,Speak Low (Bent Remix),21,16,22,,,,
17,up,Waldeck,Memories,23,15,118,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,118,,,,
19,up,Helena Paparizou,Porta Gia Ton Ourano,22,5,117,,,,
20,up,Röyksopp,What Else Is There?,20,12,118,,,,
21,up,Parov Stelar Trio,La Calatrava,25,16,118,,,,
22,up,Parov Stelar,Chambermaid Swing,27,17,118,,,,
23,up,Moby,Porcelain,28,16,118,,,,
24,-,Phonique & Rebecca,Feel What You Want,-,1,110,,,,
25,up,Crocy,Cry (feat. Ashley Berndt),29,7,118,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,18,118,,,,
27,up,Massive Attack,Unfinished Sympathy,32,20,118,,,,
28,up,Juliet,Avalon (Radio Edit),33,24,118,,,,
29,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,118,,,,
30,up,Mark Ronson,Stop Me,35,9,118,,,,
31,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),24,6,106,,,,
32,down,Cyanna,Shine,4,1,111,,,,
33,up,Perseus,Seychelles,36,29,118,,,,
34,up,Dimi Phaze Vs Mary Jeras,All This Love,37,9,117,,,,
35,up,Gramatik,Muy Tranquilo,38,26,115,,,,
36,up,Sweet Coffee,My Moon,40,11,116,,,,
37,down,Portishead,Roads,31,17,118,,,,
38,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,118,,,,
39,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),42,33,118,,,,
40,up,Energy 52,Cafe del Mar (Kid Paul Mix),43,11,118,,,,
41,up,Hercules & Love Affair,Blind (Radio Edit),44,30,118,,,,
42,down,Gramatik,Dungeon Sound,26,20,118,,,,
43,up,Massive Attack,Paradise Circus,45,34,114,,,,
44,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,118,,,,
45,up,The Avener,Fade Out Lines,47,31,118,,,,
46,up,The Prodigy,Smack My Bitch Up,60,30,118,,,,
47,up,Moby,Mistake,48,13,117,,,,
48,up,Massive Attack,Teardrop,50,34,117,,,,
49,down,Ofenbach,Be Mine,12,3,116,,,,
50,up,Infadels,Murder That Sound,51,15,116,,,,
51,up,Thievery Corporation,The Richest Man In Babylon,56,24,108,,,,
52,up,Archive,You Make Me Feel (Live Zénith Paris),52,42,118,,,,
53,up,Hess Is More,Yes Boss,53,13,117,,,,
54,-,iBenji,Boom (feat. Talabun),-,54,1,,,,
55,-,deep house music,Passion del Mar (Musica electronica para hacer el amor),-,55,1,,,,
56,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,56,1,,,,
57,down,Liebe,Strangers,55,49,117,,,,
58,down,Röyksopp,Here She Comes Again,57,38,115,,,,
59,down,Gramatik,In This Whole World,39,18,113,,,,
60,down,Monsieur Minimal,Party (feat. Marietta Fafouti),58,16,117,,,,
61,down,Groove Armada,History,59,44,118,,,,
62,down,Morcheeba,Wonders Never Cease,61,44,118,,,,
63,down,Delerium & Sarah McLachlan,Silence,62,48,118,,,,
64,up,Oi Va Voi,Refugee,64,20,117,,,,
65,up,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),65,59,19,,,,
66,up,Enigma,Sadeness,66,39,116,,,,
67,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),67,18,112,,,,
68,up,3-11 Porter,Surround Me with Your Love (Remastered),68,53,81,,,,
69,up,Massive Attack,Safe from Harm,73,38,117,,,,
70,down,Ikon,Salvador,69,59,118,,,,
71,down,Waldeck,Addicted,70,57,117,,,,
72,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),71,19,116,,,,
73,down,Blue States,Season Song,72,58,55,,,,
74,down,Marina Satti,Koupes (Alceen Remix),63,17,110,,,,
75,up,The Prodigy,Firestarter,78,52,111,,,,
76,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,49,53,,,,
77,up,Massive Attack,Live With Me (Radio Edit),80,36,112,,,,
78,-,The Cinematic Orchestra,To Build a Home,-,20,106,,,,
79,up,Shouse,Love Tonight,79,1,36,,,,
80,-,Sébastien Tellier,La ritournelle,-,23,104,,,,
81,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],85,23,111,,,,
82,down,Parov Stelar,The Sun (feat. Graham Candy),7,2,111,,,,
83,up,The Prodigy,Breathe,83,64,86,,,,
84,down,Orchestral Manoeuvres In the Dark,Electricity,49,49,11,,,,
85,-,Röyksopp,Running To the Sea,-,33,62,,,,
86,-,M83,Midnight City,-,54,51,,,,
87,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),74,33,84,,,,
88,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,21,96,,,,
89,-,Grand Tourism & Terry Callier,Les courants d'air,-,34,22,,,,
90,-,Flunk,Blue Monday,-,85,10,,,,
