Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,67,,,,
2,down,Arno Elias,El Corazon,1,1,95,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,95,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),6,2,92,,,,
5,up,Parov Stelar,The Princess,5,2,95,,,,
6,up,The Avener,Fade Out Lines,7,5,69,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,88,,,,
8,up,Chaim,Love Rehab,21,2,91,,,,
9,down,Shouse,Love Tonight,8,1,13,,,,
10,up,Troublemakers,Get Misunderstood,10,5,86,,,,
11,up,Parov Stelar,The Phantom,11,8,95,,,,
12,up,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,95,,,,
13,down,Cyanna,Shine,3,1,88,,,,
14,up,Ofenbach,Be Mine,14,3,93,,,,
15,-,Phonique & Rebecca,Feel What You Want,-,1,89,,,,
16,up,Portishead,Glory Box,16,7,95,,,,
17,down,Kiesza,Hideaway,15,11,95,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,95,,,,
19,down,The Chemical Brothers,Galvanize,13,7,95,,,,
20,down,Karuan,Reflections Of A Poem (feat. Oddateee),19,11,87,,,,
21,up,Waldeck,Memories,24,15,95,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,23,12,95,,,,
23,down,Helena Paparizou,Porta Gia Ton Ourano,22,5,94,,,,
24,up,Parov Stelar Trio,La Calatrava,25,16,95,,,,
25,up,Moby,Porcelain,28,16,95,,,,
26,down,Röyksopp,What Else Is There?,20,12,95,,,,
27,up,Parov Stelar,Chambermaid Swing,27,17,95,,,,
28,up,Gramatik,Dungeon Sound,29,20,95,,,,
29,up,Crocy,Cry (feat. Ashley Berndt),30,7,95,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,18,95,,,,
31,up,Portishead,Roads,39,17,95,,,,
32,up,Massive Attack,Unfinished Sympathy,32,20,95,,,,
33,up,Juliet,Avalon (Radio Edit),33,24,95,,,,
34,up,Mark Ronson,Stop Me,34,9,95,,,,
35,up,Perseus,Seychelles,35,29,95,,,,
36,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,95,,,,
37,up,Dimi Phaze Vs Mary Jeras,All This Love,37,9,94,,,,
38,up,Gramatik,Muy Tranquilo,38,26,92,,,,
39,up,Sweet Coffee,My Moon,40,11,93,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,95,,,,
41,up,Energy 52,Cafe del Mar (Kid Paul Mix),42,11,95,,,,
42,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,95,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),44,30,95,,,,
44,up,Massive Attack,Paradise Circus,45,34,91,,,,
45,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,95,,,,
46,up,The Avener,Fade Out Lines,47,31,95,,,,
47,up,Moby,Mistake,49,13,94,,,,
48,up,The Prodigy,Smack My Bitch Up,50,30,95,,,,
49,up,Massive Attack,Teardrop,51,34,94,,,,
50,-,Low Disco & RAD,My Heart,-,50,1,,,,
51,-,Judith Ahrends,Wanderer (Kunterweiß Remix),-,51,1,,,,
52,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,52,1,,,,
53,down,Infadels,Murder That Sound,52,15,93,,,,
54,up,The Cinematic Orchestra,To Build a Home,55,20,85,,,,
55,up,Archive,You Make Me Feel (Live Zénith Paris),56,42,95,,,,
56,up,Hess Is More,Yes Boss,58,13,94,,,,
57,up,Liebe,Strangers,61,49,94,,,,
58,down,Years & Years,King (Acoustic),48,42,68,,,,
59,up,Monsieur Minimal,Party (feat. Marietta Fafouti),62,16,94,,,,
60,down,Röyksopp,Here She Comes Again,57,38,92,,,,
61,-,Gramatik,In This Whole World,-,18,90,,,,
62,up,Groove Armada,History,63,44,95,,,,
63,up,Morcheeba,Wonders Never Cease,64,44,95,,,,
64,up,Delerium & Sarah McLachlan,Silence,66,48,95,,,,
65,up,Oi Va Voi,Refugee,67,20,94,,,,
66,-,Thievery Corporation,The Richest Man In Babylon,-,24,87,,,,
67,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),69,18,92,,,,
68,-,Mathias Kaden & Aquarius Heaven,Get Phunky (Nick Curly Dub Remix),-,68,1,,,,
69,-,Judith Ahrends,Wanderer,-,69,1,,,,
70,-,Willie Graff & Tuccillo,Crystal Ball,-,70,1,,,,
71,-,PNFA,Along the Way,-,71,1,,,,
72,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,49,36,,,,
73,-,Dombrance,Taubira (James Rod Remix),-,73,1,,,,
74,-,Jerry Green,I Finally Found the Love I Need,-,74,1,,,,
75,-,Block & Crown & Paul Parsons,Believer (Club Mix),-,75,1,,,,
76,-,Harrison & Daicz,Una Luz Tan Brillante (Galician Version),-,76,1,,,,
77,-,Dombrance,Taubira (Josh Ludlow Extended Mix),-,77,1,,,,
78,-,Aaron North & Deep Matter,Believe (Extended Club Mix),-,78,1,,,,
79,-,Funkybasstard & Marian Ioan,Baby (feat. Alex Stavi),-,79,1,,,,
80,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),26,6,86,,,,
81,down,3-11 Porter,Surround Me with Your Love (Remastered),70,53,60,,,,
82,up,Massive Attack,Live With Me (Radio Edit),92,36,89,,,,
83,down,Ikon,Salvador,72,59,95,,,,
84,-,Da Hook,Meet Her At The Love Parade (Lost In Rome Mix),-,84,1,,,,
85,-,Promise and the Monster,Closed My Eyes (The Field Remix),-,85,1,,,,
86,-,BAYNK & Cub Sport,Mine,-,86,1,,,,
87,-,Lynnic,Rise,-,87,1,,,,
88,-,wor_kspace,Song,-,88,1,,,,
89,-,MVCA & LissA,Miss You (Like Hell),-,89,1,,,,
90,-,VOLO,With the Winds,-,90,1,,,,
91,-,Covex,For the Love,-,91,1,,,,
92,down,Marina Satti,Koupes (Alceen Remix),73,17,89,,,,
93,-,James Blake,Into the Red,-,93,1,,,,
94,up,Sébastien Tellier,La ritournelle,97,23,87,,,,
95,down,Massive Attack,Safe from Harm,74,38,94,,,,
96,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,25,46,,,,
97,down,Enigma,Sadeness,60,39,94,,,,
98,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),76,21,83,,,,
99,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,55,,,,
100,down,Waldeck,Addicted,75,57,94,,,,
