Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKO,Last Summer,1,1,14,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,107,,,,
3,up,Parov Stelar,The Princess,3,2,136,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,136,,,,
5,up,The Avener,Fade Out Lines,5,5,109,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,110,,,,
7,up,Chaim,Love Rehab,8,2,133,,,,
8,up,Ofenbach,Be Mine,9,3,135,,,,
9,up,Tasos P.,Mother of Mine (Anna) [Slow Version],10,4,137,,,,
10,up,Parov Stelar,The Phantom,12,8,136,,,,
11,up,Shouse,Won't Forget You,33,10,14,,,,
12,up,Karuan,Reflections Of A Poem (feat. Oddateee),13,11,128,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,14,12,136,,,,
14,up,Parov Stelar,The Sun (feat. Graham Candy),71,2,127,,,,
15,up,Kiesza,Hideaway,15,11,136,,,,
16,up,Röyksopp,What Else Is There?,16,12,136,,,,
17,up,Waldeck,Memories,17,15,135,,,,
18,down,Portishead,Glory Box,11,7,136,,,,
19,up,Parov Stelar,Chambermaid Swing,26,17,135,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,18,5,136,,,,
21,down,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),20,19,8,,,,
22,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),25,6,125,,,,
23,down,Billie Holiday,Speak Low (Bent Remix),21,16,39,,,,
24,up,Moby,Porcelain,24,16,136,,,,
25,down,Crystal Castles,Not In Love,22,22,6,,,,
26,down,Parov Stelar Trio,La Calatrava,23,16,135,,,,
27,up,Gramatik,Dungeon Sound,27,20,135,,,,
28,up,Crocy,Cry (feat. Ashley Berndt),28,7,136,,,,
29,down,The Chemical Brothers,Galvanize,19,7,136,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,18,135,,,,
31,up,Massive Attack,Unfinished Sympathy,31,20,136,,,,
32,up,Juliet,Avalon (Radio Edit),32,24,135,,,,
33,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,137,,,,
34,down,Arno Elias,El Corazon,6,1,137,,,,
35,up,Mark Ronson,Stop Me,35,9,137,,,,
36,up,Perseus,Seychelles,36,29,135,,,,
37,down,Portishead,Roads,29,17,136,,,,
38,up,Dimi Phaze Vs Mary Jeras,All This Love,38,9,136,,,,
39,up,Gramatik,Muy Tranquilo,39,26,129,,,,
40,up,Sweet Coffee,My Moon,40,11,135,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),78,32,6,,,,
42,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),49,11,137,,,,
43,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,136,,,,
44,down,Gramatik,In This Whole World,42,18,131,,,,
45,down,The Prodigy,Smack My Bitch Up,43,30,136,,,,
46,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),44,33,135,,,,
47,down,Energy 52,Cafe del Mar (Kid Paul Mix),45,11,137,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),46,30,135,,,,
49,up,Shouse,Love Tonight,64,1,53,,,,
50,down,Massive Attack,Paradise Circus,48,34,131,,,,
51,down,The Avener,Fade Out Lines,50,31,136,,,,
52,down,Moby,Mistake,51,13,136,,,,
53,down,Years & Years,King (Acoustic),52,42,96,,,,
54,up,Massive Attack,Teardrop,81,34,135,,,,
55,up,The Cinematic Orchestra,To Build a Home,80,20,125,,,,
56,-,Kerala Dust,Untitled (Late Sun) [Another Shade of DWIG Remix],-,56,1,,,,
57,-,Sworr.,Tryin,-,53,2,,,,
58,-,Synapson & David Walters,An Rev,-,58,1,,,,
59,-,Serkan Eles,Back to Nature,-,59,1,,,,
60,down,Infadels,Murder That Sound,58,15,135,,,,
61,down,Hess Is More,Yes Boss,59,13,136,,,,
62,down,Archive,You Make Me Feel (Live Zénith Paris),60,42,135,,,,
63,down,Thievery Corporation,The Richest Man In Babylon,61,24,127,,,,
64,down,Röyksopp,Here She Comes Again,62,38,133,,,,
65,down,Monsieur Minimal,Party (feat. Marietta Fafouti),63,16,136,,,,
66,down,Groove Armada,History,65,44,135,,,,
67,down,Morcheeba,Wonders Never Cease,66,44,136,,,,
68,down,Oi Va Voi,Refugee,67,20,136,,,,
69,up,Enigma,Sadeness,76,39,133,,,,
70,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,130,,,,
71,down,Marina Satti,Koupes (Alceen Remix),69,17,128,,,,
72,down,Massive Attack,Safe from Harm,70,38,134,,,,
73,down,Waldeck,Addicted,72,57,133,,,,
74,down,Ikon,Salvador,73,59,134,,,,
75,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),82,19,134,,,,
76,up,Blue States,Season Song,85,58,70,,,,
77,up,The Prodigy,Firestarter,89,52,127,,,,
78,-,Norken & Deer,Shoot the Sun (DWIG Remix),-,78,1,,,,
79,-,Egon Revolte,If the World Stood Still,-,79,1,,,,
80,-,Joe Hertz & Pip Millett,I Don't Swear,-,80,1,,,,
81,down,3-11 Porter,Surround Me with Your Love (Remastered),74,53,97,,,,
82,-,A Reminiscent Drive,Like Twins,-,82,1,,,,
83,down,Massive Attack,Live With Me (Radio Edit),79,36,129,,,,
84,-,M83,Midnight City,-,54,54,,,,
85,up,The Prodigy,Breathe,86,64,93,,,,
86,-,Moby,Natural Blues,-,86,12,,,,
87,down,Sunset Blvd.,Battery Calm,84,65,88,,,,
88,-,Desire,Don't Call,-,73,38,,,,
89,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),90,21,110,,,,
90,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],91,23,127,,,,
91,down,Röyksopp,Running To the Sea,87,33,76,,,,
92,-,Shouse,Won't Forget You (Edit),-,37,3,,,,
