Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,2,1,215,,,,
2,up,Phonique & Rebecca,Feel What You Want,3,1,215,,,,
3,up,Chaim,Love Rehab,4,2,224,,,,
4,up,Ofenbach,Be Mine,5,3,226,,,,
5,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,228,,,,
6,down,Arno Elias,El Corazon,1,1,224,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,227,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,210,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,227,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,228,,,,
11,up,Mark Ronson,Stop Me,11,9,226,,,,
12,up,Sweet Coffee,My Moon,12,11,226,,,,
13,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,228,,,,
14,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,228,,,,
15,up,Hess Is More,Yes Boss,16,13,221,,,,
16,up,Infadels,Murder That Sound,17,15,226,,,,
17,up,Moby,Mistake,18,13,227,,,,
18,down,Shouse,Love Tonight,13,1,142,,,,
19,up,Monsieur Minimal,Party (feat. Marietta Fafouti),19,16,225,,,,
20,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),20,18,218,,,,
21,up,Marina Satti,Koupes (Alceen Remix),21,17,218,,,,
22,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),22,19,224,,,,
23,up,Oi Va Voi,Refugee,24,20,227,,,,
24,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),25,21,181,,,,
25,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],26,23,197,,,,
26,up,Aeroplane,Aeroplane,27,22,170,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,5,6,,,,
28,-,Monolink,Return to Oz (ARTBAT Remix),-,24,48,,,,
29,-,MagicBe,Beyond the Stars,-,29,1,,,,
30,down,The Cinematic Orchestra,To Build a Home,23,20,203,,,,
31,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,33,,,,
32,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,32,11,,,,
33,-,Hippie Sabotage,Devil Eyes,-,33,8,,,,
34,-,Lé Garde,Wake Up Darling,-,34,1,,,,
