Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,29,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,4,,,,
3,up,Parov Stelar,The Princess,3,2,29,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),5,2,28,,,,
5,up,The Avener,Fade Out Lines,7,5,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,26,,,,
7,down,The Avener,To Let Myself Go (feat. Ane Brun),4,2,29,,,,
8,up,Chaim,Love Rehab,11,2,28,,,,
9,up,Troublemakers,Get Misunderstood,12,5,26,,,,
10,up,Tasos P.,Mother of Mine (Anna) [Slow Version],13,4,29,,,,
11,up,Ofenbach,Be Mine,14,3,29,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,29,,,,
13,up,Parov Stelar,The Phantom,15,8,29,,,,
14,up,Portishead,Glory Box,17,7,29,,,,
15,up,Karuan,Reflections Of A Poem (feat. Oddateee),36,11,28,,,,
16,up,Röyksopp,What Else Is There?,19,12,29,,,,
17,up,Helena Paparizou,Porta Gia Ton Ourano,20,5,29,,,,
18,up,Waldeck,Memories,21,15,29,,,,
19,up,Parov Stelar Trio,La Calatrava,22,16,29,,,,
20,up,Parov Stelar,Chambermaid Swing,23,17,29,,,,
21,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),24,6,28,,,,
22,up,Gramatik,Dungeon Sound,26,20,29,,,,
23,up,Crocy,Cry (feat. Ashley Berndt),25,7,29,,,,
24,down,Phonique & Rebecca,Feel What You Want,6,1,26,,,,
25,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],27,21,29,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,18,29,,,,
27,-,Lee Clarke,Off Nights,-,27,1,,,,
28,up,Juliet,Avalon (Radio Edit),34,24,29,,,,
29,up,Massive Attack,Unfinished Sympathy,31,20,29,,,,
30,down,Moby,Why Does My Heart Feel So Bad?,18,12,29,,,,
31,up,Portishead,Roads,33,17,29,,,,
32,up,Perseus,Seychelles,37,29,29,,,,
33,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),45,33,29,,,,
34,up,Mark Ronson,Stop Me,38,9,29,,,,
35,down,Moby,Porcelain,28,16,29,,,,
36,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],40,1,29,,,,
37,-,Cyanna,Shine,-,1,27,,,,
38,up,The Chemical Brothers,Galvanize,71,7,29,,,,
39,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),42,27,29,,,,
40,up,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,29,,,,
41,up,Moby,Mistake,52,13,29,,,,
42,up,Gramatik,In This Whole World,46,18,26,,,,
43,up,Massive Attack,Paradise Circus,47,34,28,,,,
44,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,11,29,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),50,30,29,,,,
46,down,The Prodigy,Smack My Bitch Up,43,30,29,,,,
47,up,Years & Years,King (Acoustic),51,42,9,,,,
48,up,The Avener,Fade Out Lines,49,31,29,,,,
49,up,Morcheeba,Wonders Never Cease,67,44,29,,,,
50,up,Infadels,Murder That Sound,58,15,29,,,,
51,up,Massive Attack,Teardrop,59,34,29,,,,
52,-,Zola Blood,Two Hearts,-,52,1,,,,
53,-,DJ Maretimo,I Love the Night (feat. Vladi Strecker) [Moonlight Flow Mix],-,53,1,,,,
54,-,Hunter/Game,Lost,-,54,1,,,,
55,-,Jamie xx,Idontknow,-,55,1,,,,
56,-,The Prodigy,Omen (Instrumental),-,56,1,,,,
57,up,Archive,You Make Me Feel (Live Zénith Paris),60,42,29,,,,
58,up,The Cinematic Orchestra,To Build a Home,61,20,23,,,,
59,up,Ikon,Salvador,65,59,29,,,,
60,up,Liebe,Strangers,62,49,28,,,,
61,up,Hess Is More,Yes Boss,63,13,29,,,,
62,up,Monsieur Minimal,Party (feat. Marietta Fafouti),64,16,29,,,,
63,up,Groove Armada,History,66,44,29,,,,
64,up,Thievery Corporation,The Richest Man In Babylon,68,24,29,,,,
65,up,Oi Va Voi,Refugee,69,20,29,,,,
66,up,Delerium & Sarah McLachlan,Silence,72,48,29,,,,
67,down,Dimi Phaze Vs Mary Jeras,All This Love,39,9,29,,,,
68,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),73,18,26,,,,
69,down,M.I.A.,Paper Planes,30,28,27,,,,
70,up,Kiesza,Hideaway,70,11,29,,,,
71,up,Massive Attack,Live With Me (Radio Edit),74,36,26,,,,
72,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),76,19,29,,,,
73,up,Massive Attack,Safe from Harm,77,38,29,,,,
74,up,Waldeck,Addicted,82,57,29,,,,
75,down,Sweet Coffee,My Moon,41,11,29,,,,
76,-,Röyksopp,Here She Comes Again,-,38,28,,,,
77,down,Enigma,Sadeness,75,39,29,,,,
78,down,Woodkid,Goliath,10,1,4,,,,
79,up,Marina Satti,Koupes (Alceen Remix),83,17,29,,,,
80,-,Gramatik,Muy Tranquilo,-,26,27,,,,
81,-,The Prodigy,Memphis Bells,-,81,1,,,,
82,-,Mark Farina & Homero Espinosa,The Story,-,82,1,,,,
83,-,Ari Pulkkinen,Cosmic Hero,-,83,1,,,,
84,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],86,23,29,,,,
85,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),99,21,25,,,,
86,-,Perturbator & GosT,Behemoth (Remix),-,86,1,,,,
87,-,Jean-Michel Jarre & Boys Noize,The Time Machine,-,87,1,,,,
88,-,Keep Shelly In Athens,I Won't Cry,-,88,1,,,,
89,down,Låpsley,Sadness is a Shade of Blue,8,3,3,,,,
90,down,Sébastien Tellier,La ritournelle,32,23,27,,,,
91,down,Faithless,Insomnia (Monster Mix),35,21,29,,,,
92,-,Röyksopp,Running To the Sea,-,33,19,,,,
93,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,18,,,,
94,-,The Avener & Kadebostany,Castle in the Snow,-,65,16,,,,
95,up,The Prodigy,Firestarter,95,52,29,,,,
96,-,Hess Is More,Yes Boss (Radio Edit),-,36,11,,,,
97,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,95,2,,,,
98,up,Aeroplane,Aeroplane,100,22,29,,,,
99,-,Satin Jackets & Metaxas,I'm with It,-,99,1,,,,
100,-,Moby,Natural Blues,-,86,4,,,,
