Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phonique & Rebecca,Feel What You Want,2,1,164,,,,
2,up,Chaim,Love Rehab,3,2,172,,,,
3,up,Ofenbach,Be Mine,4,3,174,,,,
4,up,Tasos P.,Mother of Mine (Anna) [Slow Version],5,4,176,,,,
5,up,Helena Paparizou,Porta Gia Ton Ourano,6,5,175,,,,
6,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,163,,,,
7,up,Crocy,Cry (feat. Ashley Berndt),8,7,175,,,,
8,up,Arno Elias,El Corazon,34,1,176,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,176,,,,
10,up,Mark Ronson,Stop Me,10,9,176,,,,
11,up,Dimi Phaze Vs Mary Jeras,All This Love,11,9,175,,,,
12,up,Sweet Coffee,My Moon,12,11,174,,,,
13,up,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,176,,,,
14,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),14,11,176,,,,
15,down,Cyanna,Shine,1,1,165,,,,
16,down,Parov Stelar,The Princess,15,2,173,,,,
17,down,Karuan,Reflections Of A Poem (feat. Oddateee),16,11,167,,,,
18,down,Infadels,Murder That Sound,17,15,174,,,,
19,up,Moby,Mistake,20,13,175,,,,
20,up,Hess Is More,Yes Boss,21,13,174,,,,
21,down,Shouse,Love Tonight,19,1,91,,,,
22,up,Monsieur Minimal,Party (feat. Marietta Fafouti),22,16,175,,,,
23,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),24,18,169,,,,
24,up,Marina Satti,Koupes (Alceen Remix),25,17,167,,,,
25,up,Gramatik,In This Whole World,26,18,170,,,,
26,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),27,19,172,,,,
27,up,Oi Va Voi,Refugee,28,20,175,,,,
28,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,145,,,,
29,up,Aeroplane,Aeroplane,30,22,118,,,,
30,-,Anyma,Explore Your Future,-,30,1,,,,
31,-,Spencer Brown,Windows 95 on Acid,-,31,1,,,,
32,-,Nacho Sotomayor,Matter In the Sky,-,32,1,,,,
33,-,The Merry Thoughts,Low Violet,-,33,1,,,,
34,-,The Soft Moon,Monster,-,34,1,,,,
35,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,16,,,,
36,up,Gramatik,Muy Tranquilo,36,26,166,,,,
37,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),23,21,132,,,,
38,-,VOLO,Rain Forms,-,38,1,,,,
39,-,Holly Walker,Straight Line (Frits Wentink Remix),-,39,1,,,,
40,-,LIGHTFORM,Chromasphere,-,40,1,,,,
41,-,Benny Pitcher,Fallen Soul,-,41,1,,,,
42,-,Leaving Laurel,one last thing you never said (edit),-,42,1,,,,
43,-,Dole & Kom,Black Moon,-,43,1,,,,
44,down,Bicep,Glue,39,7,12,,,,
45,-,Amparo,Wool and Leaves,-,45,1,,,,
46,down,Monolink,Return to Oz (ARTBAT Remix),37,24,27,,,,
47,-,Nightmares On Wax,You Wish,-,30,71,,,,
