Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,2,1,115,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,87,,,,
3,up,Cyanna,Shine,3,1,108,,,,
4,up,Parov Stelar,The Princess,4,2,115,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,115,,,,
6,up,Parov Stelar,The Sun (feat. Graham Candy),10,2,108,,,,
7,up,The Avener,Fade Out Lines,7,5,89,,,,
8,up,Chaim,Love Rehab,8,2,111,,,,
9,up,Troublemakers,Get Misunderstood,9,5,106,,,,
10,up,Parov Stelar,The Phantom,11,8,115,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,115,,,,
12,up,Portishead,Glory Box,15,7,115,,,,
13,up,Ofenbach,Be Mine,13,3,113,,,,
14,up,Kiesza,Hideaway,14,11,115,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,115,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,18,12,115,,,,
17,up,Helena Paparizou,Porta Gia Ton Ourano,20,5,114,,,,
18,up,Waldeck,Memories,24,15,115,,,,
19,up,Billie Holiday,Speak Low (Bent Remix),22,16,19,,,,
20,up,Parov Stelar Trio,La Calatrava,23,16,115,,,,
21,up,Moby,Porcelain,21,16,115,,,,
22,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),26,6,103,,,,
23,down,Röyksopp,What Else Is There?,19,12,115,,,,
24,up,Parov Stelar,Chambermaid Swing,27,17,115,,,,
25,up,Gramatik,Dungeon Sound,28,20,115,,,,
26,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,26,4,,,,
27,up,Crocy,Cry (feat. Ashley Berndt),31,7,115,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,18,115,,,,
29,up,Karuan,Reflections Of A Poem (feat. Oddateee),51,11,107,,,,
30,up,Portishead,Roads,30,17,115,,,,
31,down,Massive Attack,Unfinished Sympathy,29,20,115,,,,
32,down,The Chemical Brothers,Galvanize,16,7,115,,,,
33,up,Juliet,Avalon (Radio Edit),33,24,115,,,,
34,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],25,1,115,,,,
35,down,Mark Ronson,Stop Me,34,9,115,,,,
36,up,Gramatik,Muy Tranquilo,37,26,112,,,,
37,down,Perseus,Seychelles,35,29,115,,,,
38,down,Dimi Phaze Vs Mary Jeras,All This Love,36,9,114,,,,
39,down,Sweet Coffee,My Moon,38,11,113,,,,
40,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),39,33,115,,,,
41,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,115,,,,
42,down,Gramatik,In This Whole World,41,18,110,,,,
43,down,Phonique & Rebecca,Feel What You Want,6,1,109,,,,
44,down,Energy 52,Cafe del Mar (Kid Paul Mix),43,11,115,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),45,30,115,,,,
46,-,Sébastien Tellier,La ritournelle,-,23,102,,,,
47,down,Massive Attack,Paradise Circus,46,34,111,,,,
48,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,11,115,,,,
49,down,Röyksopp,Here She Comes Again,42,38,112,,,,
50,down,The Avener,Fade Out Lines,49,31,115,,,,
51,down,The Prodigy,Smack My Bitch Up,47,30,115,,,,
52,down,Moby,Mistake,50,13,114,,,,
53,up,Shouse,Love Tonight,77,1,33,,,,
54,up,Infadels,Murder That Sound,59,15,113,,,,
55,-,JOCABA MUSIC,Alebrije,-,55,1,,,,
56,-,Caribou,Your Love Will Set You Free (c2's Set U Free Remix),-,56,1,,,,
57,-,Teenage Mutants & Heerhorst,Opera,-,57,1,,,,
58,-,Alex Menzies,Eirini III,-,58,1,,,,
59,up,Archive,You Make Me Feel (Live Zénith Paris),60,42,115,,,,
60,down,Hess Is More,Yes Boss,58,13,114,,,,
61,up,Liebe,Strangers,61,49,114,,,,
62,up,Thievery Corporation,The Richest Man In Babylon,62,24,105,,,,
63,up,Monsieur Minimal,Party (feat. Marietta Fafouti),63,16,114,,,,
64,up,Groove Armada,History,64,44,115,,,,
65,up,Morcheeba,Wonders Never Cease,66,44,115,,,,
66,up,Delerium & Sarah McLachlan,Silence,67,48,115,,,,
67,up,Oi Va Voi,Refugee,68,20,114,,,,
68,down,Massive Attack,Teardrop,52,34,114,,,,
69,down,Massive Attack,Safe from Harm,65,38,114,,,,
70,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),69,59,16,,,,
71,down,Enigma,Sadeness,70,39,113,,,,
72,down,3-11 Porter,Surround Me with Your Love (Remastered),71,53,78,,,,
73,down,Marina Satti,Koupes (Alceen Remix),72,17,107,,,,
74,down,Ikon,Salvador,73,59,115,,,,
75,down,Waldeck,Addicted,74,57,114,,,,
76,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),75,19,113,,,,
77,-,Tawk Love,Power,-,77,1,,,,
78,-,The Looney Tunes,"Finale, That's All Folks",-,78,1,,,,
79,down,The Cinematic Orchestra,To Build a Home,44,20,105,,,,
80,down,Blue States,Season Song,76,58,52,,,,
81,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,18,109,,,,
82,down,Bob Sinclar & Raffaella Carrà,Far l'amore,53,49,52,,,,
83,down,Massive Attack,Live With Me (Radio Edit),79,36,109,,,,
84,down,The Prodigy,Firestarter,78,52,108,,,,
85,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],83,23,108,,,,
86,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,21,94,,,,
87,-,Orchestral Manoeuvres In the Dark,Electricity,-,49,8,,,,
88,-,Aeroplane,Aeroplane,-,22,100,,,,
