Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,214,,,,
2,up,Cyanna,Shine,2,1,205,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,205,,,,
4,up,Chaim,Love Rehab,4,2,214,,,,
5,up,Ofenbach,Be Mine,5,3,216,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,218,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,217,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,200,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,217,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,218,,,,
11,up,Mark Ronson,Stop Me,11,9,216,,,,
12,up,Parov Stelar,The Princess,15,2,211,,,,
13,down,Dimi Phaze Vs Mary Jeras,All This Love,12,9,217,,,,
14,down,Sweet Coffee,My Moon,13,11,216,,,,
15,down,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,218,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,218,,,,
17,up,Infadels,Murder That Sound,17,15,216,,,,
18,up,Hess Is More,Yes Boss,18,13,212,,,,
19,up,Shouse,Love Tonight,19,1,132,,,,
20,up,Moby,Mistake,20,13,217,,,,
21,up,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,215,,,,
22,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),23,18,208,,,,
23,up,Marina Satti,Koupes (Alceen Remix),24,17,208,,,,
24,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,214,,,,
25,up,Oi Va Voi,Refugee,26,20,217,,,,
26,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,187,,,,
27,up,Aeroplane,Aeroplane,29,22,160,,,,
28,-,Last Chance,Goodbye Horses (feat. Denis Casmas),-,28,1,,,,
29,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,21,171,,,,
30,-,Jamie xx,It's So Good,-,30,1,,,,
31,-,John Alenca,Careless Satisfaction (Edit John Alenca),-,31,1,,,,
32,-,DaDa Sound Project,Ra,-,32,1,,,,
33,-,Bob Holroyd,Passing Through,-,33,1,,,,
34,-,Gabe & Deeft,As Rosas Não Falam,-,34,1,,,,
35,down,Gramatik,In This Whole World,22,18,212,,,,
36,down,Gramatik,Muy Tranquilo,27,26,195,,,,
