Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKO,Last Summer,1,1,37,,,,
2,up,Arno Elias,El Corazon,2,1,160,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,130,,,,
4,up,Cyanna,Shine,4,1,151,,,,
5,up,Parov Stelar,The Princess,7,2,159,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),5,2,159,,,,
7,up,Parov Stelar,The Sun (feat. Graham Candy),16,2,149,,,,
8,down,Phonique & Rebecca,Feel What You Want,6,1,148,,,,
9,down,The Avener,Fade Out Lines,8,5,132,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,133,,,,
11,down,Chaim,Love Rehab,10,2,156,,,,
12,up,The Chemical Brothers,Galvanize,13,7,159,,,,
13,down,Parov Stelar,The Phantom,11,8,159,,,,
14,down,Ofenbach,Be Mine,12,3,158,,,,
15,down,Tasos P.,Mother of Mine (Anna) [Slow Version],14,4,160,,,,
16,down,Portishead,Glory Box,15,7,159,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,12,159,,,,
18,up,Röyksopp,What Else Is There?,20,12,159,,,,
19,up,Kiesza,Hideaway,19,11,159,,,,
20,up,Waldeck,Memories,21,15,157,,,,
21,up,Helena Paparizou,Porta Gia Ton Ourano,22,5,159,,,,
22,down,Moby,Porcelain,18,16,159,,,,
23,up,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),23,19,31,,,,
24,up,Billie Holiday,Speak Low (Bent Remix),24,16,62,,,,
25,up,Crystal Castles,Not In Love,26,22,29,,,,
26,down,Parov Stelar Trio,La Calatrava,25,16,158,,,,
27,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),27,6,148,,,,
28,up,Parov Stelar,Chambermaid Swing,28,17,158,,,,
29,up,Sharam Jey & Teenage Mutants,Understand Me!,30,13,6,,,,
30,up,Gramatik,Dungeon Sound,31,20,158,,,,
31,up,Crocy,Cry (feat. Ashley Berndt),32,7,159,,,,
32,up,Massive Attack,Unfinished Sympathy,33,20,159,,,,
33,up,Sébastien Tellier,La ritournelle,87,23,135,,,,
34,up,Juliet,Avalon (Radio Edit),34,24,158,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),89,32,27,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,18,158,,,,
37,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,160,,,,
38,down,Perseus,Seychelles,37,29,158,,,,
39,down,Portishead,Roads,29,17,159,,,,
40,down,Mark Ronson,Stop Me,38,9,160,,,,
41,down,Dimi Phaze Vs Mary Jeras,All This Love,40,9,159,,,,
42,down,Gramatik,Muy Tranquilo,41,26,152,,,,
43,down,Sweet Coffee,My Moon,42,11,158,,,,
44,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),43,27,159,,,,
45,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),44,33,158,,,,
46,down,Gramatik,In This Whole World,45,18,154,,,,
47,up,The Prodigy,Smack My Bitch Up,51,30,159,,,,
48,down,Energy 52,Cafe del Mar (Kid Paul Mix),46,11,160,,,,
49,down,Massive Attack,Paradise Circus,47,34,154,,,,
50,down,Hercules & Love Affair,Blind (Radio Edit),48,30,158,,,,
51,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),50,11,160,,,,
52,up,The Avener,Fade Out Lines,69,31,159,,,,
53,-,Stereo Nova,O Exostis,-,53,1,,,,
54,-,LiQWYD,Save You,-,54,1,,,,
55,-,100 gecs,Torture Me (feat. Skrillex),-,55,1,,,,
56,up,Moby,Mistake,58,13,159,,,,
57,up,Years & Years,King (Acoustic),60,42,119,,,,
58,up,Shouse,Love Tonight,70,1,75,,,,
59,up,Karuan,Reflections Of A Poem (feat. Oddateee),61,11,151,,,,
60,up,Bob Sinclar & Raffaella Carrà,Far l'amore,62,49,81,,,,
61,down,The Cinematic Orchestra,To Build a Home,39,20,148,,,,
62,up,Infadels,Murder That Sound,63,15,158,,,,
63,up,Hess Is More,Yes Boss,64,13,159,,,,
64,down,Röyksopp,Here She Comes Again,52,38,156,,,,
65,up,Archive,You Make Me Feel (Live Zénith Paris),65,42,158,,,,
66,up,Thievery Corporation,The Richest Man In Babylon,66,24,148,,,,
67,down,Monsieur Minimal,Party (feat. Marietta Fafouti),49,16,159,,,,
68,up,Morcheeba,Wonders Never Cease,68,44,159,,,,
69,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),59,18,153,,,,
70,up,Oi Va Voi,Refugee,71,20,159,,,,
71,up,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),73,59,57,,,,
72,up,3-11 Porter,Surround Me with Your Love (Remastered),72,53,119,,,,
73,up,Marina Satti,Koupes (Alceen Remix),75,17,151,,,,
74,up,Waldeck,Addicted,76,57,155,,,,
75,down,Enigma,Sadeness,67,39,155,,,,
76,up,Massive Attack,Safe from Harm,77,38,157,,,,
77,up,Ikon,Salvador,78,59,157,,,,
78,-,Egzod & EMM,Don't Surrender,-,78,1,,,,
79,-,Quartet,Light Like Sound,-,79,1,,,,
80,up,Massive Attack,Live With Me (Radio Edit),86,36,152,,,,
81,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),88,19,156,,,,
82,down,Blue States,Season Song,74,58,89,,,,
83,down,Massive Attack,Teardrop,80,34,158,,,,
