Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,43,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,18,,,,
3,up,Cyanna,Shine,3,1,40,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),6,2,41,,,,
5,down,Parov Stelar,The Princess,4,2,43,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),5,2,43,,,,
7,up,Phonique & Rebecca,Feel What You Want,7,1,39,,,,
8,up,The Avener,Fade Out Lines,8,5,17,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,39,,,,
10,up,Chaim,Love Rehab,10,2,42,,,,
11,up,Ofenbach,Be Mine,11,3,43,,,,
12,up,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,43,,,,
13,up,Parov Stelar,The Phantom,13,8,43,,,,
14,up,Portishead,Glory Box,14,7,43,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,43,,,,
16,up,Röyksopp,What Else Is There?,27,12,43,,,,
17,down,Karuan,Reflections Of A Poem (feat. Oddateee),16,11,41,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,43,,,,
19,up,Helena Paparizou,Porta Gia Ton Ourano,20,5,43,,,,
20,up,Waldeck,Memories,21,15,43,,,,
21,down,Moby,Porcelain,17,16,43,,,,
22,up,Parov Stelar Trio,La Calatrava,22,16,43,,,,
23,up,Parov Stelar,Chambermaid Swing,23,17,43,,,,
24,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),24,6,40,,,,
25,up,Crocy,Cry (feat. Ashley Berndt),25,7,43,,,,
26,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],26,21,43,,,,
27,down,The Chemical Brothers,Galvanize,18,7,43,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,18,43,,,,
29,up,Sébastien Tellier,La ritournelle,29,23,39,,,,
30,up,Juliet,Avalon (Radio Edit),30,24,43,,,,
31,up,Massive Attack,Unfinished Sympathy,31,20,43,,,,
32,up,Portishead,Roads,32,17,43,,,,
33,up,Perseus,Seychelles,33,29,43,,,,
34,up,Mark Ronson,Stop Me,34,9,43,,,,
35,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,43,,,,
36,up,Dimi Phaze Vs Mary Jeras,All This Love,36,9,42,,,,
37,-,Stumbleine,Heart Shaped Locket,-,37,1,,,,
38,-,Confetti,Ghost,-,38,1,,,,
39,-,Marcel,Jealous,-,39,1,,,,
40,-,EXO-SC,iScreaM Vol.4 : 1 Billion Views (feat. MOON) [Mar Vista Remix],-,40,1,,,,
41,down,Sweet Coffee,My Moon,37,11,41,,,,
42,down,Gramatik,Muy Tranquilo,38,26,41,,,,
43,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,43,,,,
44,down,Energy 52,Cafe del Mar (Kid Paul Mix),39,11,43,,,,
45,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,43,,,,
46,down,Gramatik,In This Whole World,42,18,40,,,,
47,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),45,11,43,,,,
48,down,Massive Attack,Paradise Circus,47,34,42,,,,
49,up,The Avener,Fade Out Lines,49,31,43,,,,
50,down,Hercules & Love Affair,Blind (Radio Edit),44,30,43,,,,
51,down,Moby,Mistake,50,13,42,,,,
52,down,Bob Sinclar & Raffaella Carrà,Far l'amore,51,49,8,,,,
53,up,The Prodigy,Smack My Bitch Up,53,30,43,,,,
54,down,Hess Is More,Yes Boss,43,13,43,,,,
55,up,Infadels,Murder That Sound,59,15,43,,,,
56,up,Massive Attack,Teardrop,60,34,43,,,,
57,up,Archive,You Make Me Feel (Live Zénith Paris),61,42,43,,,,
58,up,The Cinematic Orchestra,To Build a Home,62,20,37,,,,
59,up,Liebe,Strangers,63,49,42,,,,
60,up,Monsieur Minimal,Party (feat. Marietta Fafouti),65,16,43,,,,
61,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),64,18,40,,,,
62,up,Groove Armada,History,66,44,43,,,,
63,up,Morcheeba,Wonders Never Cease,67,44,43,,,,
64,up,Thievery Corporation,The Richest Man In Babylon,69,24,41,,,,
65,down,Marina Satti,Koupes (Alceen Remix),46,17,42,,,,
66,up,Oi Va Voi,Refugee,70,20,42,,,,
67,up,Delerium & Sarah McLachlan,Silence,71,48,43,,,,
68,up,Kiesza,Hideaway,68,11,43,,,,
69,down,Gramatik,Dungeon Sound,52,20,43,,,,
70,-,Magmot,Coral Reef (Radio Version),-,70,1,,,,
71,-,Fumaratto,Me Provocas,-,71,1,,,,
72,up,Massive Attack,Live With Me (Radio Edit),72,36,40,,,,
73,up,Enigma,Sadeness,73,39,42,,,,
74,up,Ikon,Salvador,75,59,43,,,,
75,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),76,19,43,,,,
76,up,Massive Attack,Safe from Harm,77,38,43,,,,
77,up,Waldeck,Addicted,78,57,43,,,,
78,up,3-11 Porter,Surround Me with Your Love (Remastered),79,53,8,,,,
79,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],80,23,43,,,,
80,up,The Prodigy,Firestarter,82,52,43,,,,
81,-,"Nio García, Casper Mágico & Darell",Te Boté (feat. Shermanology) [Shermanology Remix],-,81,1,,,,
82,down,Sunset Blvd.,Battery Calm,81,65,39,,,,
83,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),83,33,35,,,,
84,up,The Prodigy,Breathe,95,64,37,,,,
85,up,Nightmares On Wax,You Wish,85,30,25,,,,
86,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),99,29,39,,,,
87,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),100,73,5,,,,
88,down,M83,Midnight City,84,54,24,,,,
89,up,Röyksopp,Here She Comes Again,94,38,42,,,,
90,-,Aeroplane,We Can't Fly,-,31,30,,,,
91,-,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),-,75,28,,,,
92,-,The Avener & Kadebostany,Castle in the Snow,-,65,23,,,,
93,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,21,,,,
94,-,Desire,Don't Call,-,73,19,,,,
95,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),74,25,15,,,,
96,down,Years & Years,King (Acoustic),48,42,23,,,,
97,-,Papercut (GR),Storm (feat. Maiken Sundby),-,97,5,,,,
98,-,Monolink,Return to Oz (ARTBAT Remix),-,24,11,,,,
99,-,Massive Attack,Unfinished Sympathy,-,77,11,,,,
100,-,Izzamuzzic,Adventure,-,100,1,,,,
