Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,88,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,60,,,,
3,up,Shouse,Love Tonight,6,1,6,,,,
4,up,Cyanna,Shine,18,1,81,,,,
5,down,Parov Stelar,The Princess,3,2,88,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),4,2,88,,,,
7,up,Parov Stelar,The Sun (feat. Graham Candy),15,2,85,,,,
8,down,Phonique & Rebecca,Feel What You Want,5,1,83,,,,
9,down,The Avener,Fade Out Lines,7,5,62,,,,
10,down,Chaim,Love Rehab,8,2,84,,,,
11,down,Troublemakers,Get Misunderstood,9,5,79,,,,
12,down,Parov Stelar,The Phantom,10,8,88,,,,
13,down,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,88,,,,
14,down,Ofenbach,Be Mine,12,3,86,,,,
15,down,Kiesza,Hideaway,14,11,88,,,,
16,up,The Chemical Brothers,Galvanize,24,7,88,,,,
17,down,Portishead,Glory Box,13,7,88,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,88,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,17,12,88,,,,
20,down,Röyksopp,What Else Is There?,19,12,88,,,,
21,down,Helena Paparizou,Porta Gia Ton Ourano,20,5,87,,,,
22,down,Waldeck,Memories,21,15,88,,,,
23,down,Parov Stelar Trio,La Calatrava,22,16,88,,,,
24,up,Moby,Porcelain,25,16,88,,,,
25,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),23,6,80,,,,
26,up,Parov Stelar,Chambermaid Swing,26,17,88,,,,
27,up,Crocy,Cry (feat. Ashley Berndt),27,7,88,,,,
28,up,Gramatik,Dungeon Sound,28,20,88,,,,
29,up,Massive Attack,Unfinished Sympathy,31,20,88,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,18,88,,,,
31,up,Juliet,Avalon (Radio Edit),32,24,88,,,,
32,up,Mark Ronson,Stop Me,35,9,88,,,,
33,up,Perseus,Seychelles,36,29,88,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,81,,,,
35,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],37,1,88,,,,
36,up,Dimi Phaze Vs Mary Jeras,All This Love,38,9,87,,,,
37,down,Sweet Coffee,My Moon,33,11,86,,,,
38,down,Portishead,Roads,29,17,88,,,,
39,down,Gramatik,Muy Tranquilo,34,26,85,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,88,,,,
41,up,Shouse,Love Tonight (Edit),93,11,2,,,,
42,down,The Avener,Fade Out Lines,39,31,88,,,,
43,down,Energy 52,Cafe del Mar (Kid Paul Mix),42,11,88,,,,
44,down,Gramatik,In This Whole World,41,18,84,,,,
45,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,88,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),44,30,88,,,,
47,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),45,11,88,,,,
48,down,Massive Attack,Paradise Circus,46,34,84,,,,
49,down,Moby,Mistake,47,13,87,,,,
50,up,Sébastien Tellier,La ritournelle,85,23,80,,,,
51,down,The Prodigy,Smack My Bitch Up,48,30,88,,,,
52,down,Massive Attack,Teardrop,49,34,87,,,,
53,up,3-11 Porter,Surround Me with Your Love (Remastered),65,53,53,,,,
54,-,deep house music,Deep House for Sex,-,54,1,,,,
55,-,Blank & Jones,Fall in Love,-,55,1,,,,
56,-,Ratatat,Cream On Chrome,-,56,1,,,,
57,down,Infadels,Murder That Sound,50,15,86,,,,
58,down,The Cinematic Orchestra,To Build a Home,55,20,78,,,,
59,down,Archive,You Make Me Feel (Live Zénith Paris),56,42,88,,,,
60,down,Thievery Corporation,The Richest Man In Babylon,59,24,82,,,,
61,up,Hess Is More,Yes Boss,66,13,88,,,,
62,down,Morcheeba,Wonders Never Cease,61,44,88,,,,
63,down,Liebe,Strangers,57,49,87,,,,
64,down,Röyksopp,Here She Comes Again,58,38,85,,,,
65,down,Groove Armada,History,60,44,88,,,,
66,down,Delerium & Sarah McLachlan,Silence,62,48,88,,,,
67,down,Oi Va Voi,Refugee,63,20,87,,,,
68,-,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),-,59,6,,,,
69,up,Enigma,Sadeness,71,39,87,,,,
70,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),64,18,85,,,,
71,down,Ikon,Salvador,67,59,88,,,,
72,up,Massive Attack,Safe from Harm,72,38,87,,,,
73,down,Waldeck,Addicted,68,57,87,,,,
74,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),73,19,87,,,,
75,down,Blue States,Season Song,74,58,26,,,,
76,up,The Prodigy,Firestarter,83,52,86,,,,
77,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],84,23,86,,,,
78,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),87,21,76,,,,
79,up,Aeroplane,Aeroplane,88,22,84,,,,
80,up,Sunset Blvd.,Battery Calm,92,65,78,,,,
81,-,Flunk,Personal Stereo,-,81,1,,,,
82,-,Parra for Cuva,Her Entrance,-,82,1,,,,
83,down,Bob Sinclar & Raffaella Carrà,Far l'amore,82,49,34,,,,
84,-,HVOB,Window (Live),-,84,1,,,,
85,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),100,33,73,,,,
86,-,HVOB,Cool Melt (Live),-,86,1,,,,
87,-,YesYou,Pray For Me (Only One),-,87,1,,,,
88,-,The Prodigy,Breathe,-,64,75,,,,
89,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,74,,,,
90,down,Massive Attack,Live With Me (Radio Edit),76,36,82,,,,
91,down,Years & Years,King (Acoustic),86,42,62,,,,
92,down,Karuan,Reflections Of A Poem (feat. Oddateee),81,11,81,,,,
93,-,Nightmares On Wax,You Wish,-,30,59,,,,
94,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,73,39,,,,
95,up,Moloko,Sing It Back (Boris Dlugosch Mix),97,87,11,,,,
96,-,Orchestral Manoeuvres In the Dark,Electricity,-,49,7,,,,
97,down,Ofenbach,Wasted Love (feat. Lagique),90,67,5,92,2021-04-25,92,2021-04-25
98,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,92,9,,,,
99,down,The Avener & Kadebostany,Castle in the Snow,95,65,51,,,,
100,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,51,,,,
