Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ô Lake,Nocturne,3,1,4,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,68,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,70,,,,
4,up,Tom Ashbrook,Solitude III,9,4,3,,,,
5,up,Wide Eyed,Song for Three (Solo Piano Version),56,5,2,,,,
6,up,Ólafur Arnalds,saman,6,1,14,,,,
7,down,Max Richter,Mirrors,1,1,3,,,,
8,up,Sophie Hutchings,Elysian Days,68,8,2,,,,
9,up,Eydís Evensen,Brotin,16,9,5,,,,
10,up,Carlos Cipa,Today and it’s gone (Munich Session),11,10,3,,,,
11,up,Nils Frahm,O I End,63,11,2,,,,
12,down,Víkingur Ólafsson,Muse d'eau,7,7,3,,,,
13,up,Pavel Fedorov,Waltz in H-Moll,64,13,2,,,,
14,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",12,12,3,,,,
15,down,RIOPY,Noah,8,3,4,,,,
16,up,Zeppi,maggio,67,16,2,,,,
17,up,Ludovico Einaudi,Una Mattina,29,2,70,,,,
18,down,Fabrizio Paterlini,LIfeBlood,15,14,3,,,,
19,down,Jiří Horák,Peculiar Flow,17,12,4,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),72,4,10,,,,
21,down,Dirk Maassen,Diaries (from Home),14,1,13,,,,
22,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",18,4,6,,,,
23,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",13,13,4,,,,
24,up,Neil Cowley,Prayer,24,9,3,,,,
25,up,Stephan Moccio,Earned It (Arr. for Solo Piano),40,25,3,,,,
26,down,Sofiane Pamart,San Francisco,10,2,15,,,,
27,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",25,25,3,,,,
28,down,Stephan Moccio,Sea Change,5,5,16,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,21,56,,,,
30,up,Lambert,As Ballad,44,6,5,,,,
31,down,Cory Alstad,The Room Upstairs,21,13,4,,,,
32,down,White Noise,White Noise 1 Hour Long,30,2,7,,,,
33,down,Rui Massena,A SONG,22,15,4,,,,
34,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",33,5,8,,,,
35,up,Ólafur Arnalds,Still / Sound,69,8,10,,,,
36,down,Ólafur Arnalds,We Contain Multitudes (From Home),27,6,10,,,,
37,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",19,14,4,,,,
38,down,Stephan Moccio,Winter Waltz,35,3,16,,,,
39,up,Jeremiah Fraites,Tokyo,50,9,7,,,,
40,up,Max Richter,Andante Loops,61,8,12,,,,
41,-,Simone Dinnerstein,An Elegy for Our Time,-,4,1,,,,
42,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",47,3,70,,,,
43,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,10,1,,,,
44,up,Svetoslav Karparov,Tcherjomuschki,65,44,3,,,,
45,down,The Masked Pianoman,Magic,39,12,6,,,,
46,up,Ola Gjeilo,Still,70,3,44,,,,
47,down,Svetoslav Karparov,Arsenalna,23,23,4,,,,
48,down,The Masked Pianoman,Hope,32,32,4,,,,
49,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",54,9,68,,,,
50,down,Kim Andre Arnesen,Snow Light,28,11,8,,,,
51,-,Doeke,Interlude,-,15,1,,,,
52,-,Holly Jones,Agape,-,11,1,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,58,,,,
54,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",31,24,4,,,,
55,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",91,52,2,,,,
56,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,7,1,,,,
57,down,Agnes Fredenberg,Some Days,34,33,4,,,,
58,down,Anquetil,Gymnopedie No. 1,41,12,11,,,,
59,-,Dirk Maassen,In Another Life,-,5,1,,,,
60,-,Neil Cowley,She Lives in Golden Sands,-,60,2,,,,
61,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,8,,,,
62,down,Stephan Moccio,Porcelain,52,3,6,,,,
63,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,63,1,,,,
64,down,Ludovico Einaudi,Divenire,51,4,70,,,,
65,-,Pêtr Aleksänder,Remains of the Day,-,65,1,,,,
66,-,Alban Claudin,It's a Long Way to Happiness,-,66,1,,,,
67,up,Sofiane Pamart,Nagasaki,89,11,6,,,,
68,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,19,1,,,,
69,up,Ola Gjeilo,Before Dawn,94,2,19,,,,
70,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,70,1,,,,
71,-,"Adrian Chandler, La Serenissima & Vladimir Waltham",Sonata for Cello & Continuo in A Minor: I. Largo,-,71,1,,,,
72,-,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,-,72,1,,,,
73,-,Angèle Dubeau & La Pietà,Human,-,33,1,,,,
74,-,Ólafur Arnalds,Spiral,-,6,10,,,,
75,up,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,88,75,3,,,,
76,down,Ólafur Arnalds,Spiral (Sunrise Session),75,75,2,,,,
77,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,41,9,,,,
78,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",45,6,15,,,,
79,-,Boulanger Trio,Main Title from The Color Purple,-,79,1,,,,
80,down,Ludovico Einaudi,Primavera,73,7,70,,,,
81,-,Dirk Maassen & Hugar,Earthsong,-,81,1,,,,
82,up,Martin Kohlstedt,XEO,95,68,2,,,,
83,-,Milana Zilnik,Calla,-,2,20,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,20,,,,
85,-,Cembaless,"Códice Saldívar No. 4: No. 12, Fandango",-,77,2,,,,
86,down,Sofiane Pamart,Ocean,36,6,8,,,,
87,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",92,18,56,,,,
88,down,Agnes Fredenberg,Silver and Gold,49,4,12,,,,
89,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,19,51,,,,
90,-,Stephan Moccio,Ow,-,1,5,,,,
91,-,Søndag Søndag,Mandag,-,89,1,,,,
92,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,69,3,,,,
93,down,Ali Toygar,Alate,26,26,3,,,,
94,-,Ludovico Einaudi,Oltremare,-,28,4,,,,
95,-,Søndag Søndag,Lørdag,-,13,8,,,,
96,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,77,3,,,,
97,-,Ludovico Einaudi,Elegy for the Arctic,-,64,11,,,,
98,-,Ólafur Arnalds,momentary,-,98,1,,,,
99,down,Zeppi,nebbia bianca,38,12,9,,,,
100,-,Ólafur Arnalds & Bonobo,Loom,-,1,10,,,,
