Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,160,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,64,,,,
3,up,2CELLOS,Celloverse,4,2,59,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,162,,,,
5,up,Alexis Ffrench,"Still, Still, Still",40,2,6,,,,
6,down,Ludovico Einaudi,Luminous,5,1,61,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,161,,,,
8,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),60,4,5,,,,
9,up,Ludovico Einaudi,Divenire,11,4,156,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,5,131,,,,
11,up,Dan Lambert,Brother,80,11,2,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,3,64,,,,
13,up,Ludovico Einaudi,Ascolta,19,7,57,,,,
14,up,Ludovico Einaudi,Primavera,17,7,150,,,,
15,up,Olivia Belli,Gnossienne No. 5,55,15,3,,,,
16,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),68,16,2,,,,
17,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),86,13,2,,,,
18,up,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",92,18,2,,,,
19,up,Sofiane Pamart,They Said I Was « Just A Musician »,64,19,2,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,157,,,,
21,up,Neil Cowley,Breaka,70,21,2,,,,
22,up,Sophie Hutchings,Flowers In Snow,73,10,5,,,,
23,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",65,23,2,,,,
24,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),74,10,2,,,,
25,up,Ólafur Arnalds,Still / Sound,77,8,37,,,,
26,up,Peter Gregson,Love Came,91,5,9,,,,
27,up,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,93,27,2,,,,
28,up,George Hart,Wind Song,87,9,2,,,,
29,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,89,18,2,,,,
30,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",28,5,8,,,,
31,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,34,28,55,,,,
32,up,Justus Rümenapp,Dancing in the Sunset,90,12,4,,,,
33,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",52,16,6,,,,
34,up,Ludovico Einaudi,Dietro casa,50,23,37,,,,
35,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,32,3,11,,,,
36,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,21,78,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,21,136,,,,
38,up,Ludovico Einaudi & Daniel Hope,Petricor,38,31,46,,,,
39,up,Rebecca Jean Rossi,Nocturne #1,95,15,4,,,,
40,down,Ludovico Einaudi,Almost June,10,2,11,,,,
41,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,45,13,94,,,,
42,-,Laurence Ipsum,From a Window,-,42,1,,,,
43,up,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),88,43,2,,,,
44,-,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Concert No. 2 in B-Flat Major, Op. 3, HWV 313: II. Largo",-,44,1,,,,
45,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,45,1,,,,
46,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,46,12,61,,,,
47,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",-,47,1,,,,
48,-,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,48,1,,,,
49,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,32,1,,,,
50,-,Fjellson Weber,Moment de confiance,-,50,1,,,,
51,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,43,1,,,,
52,down,Alexis Ffrench,Guiding Light,27,6,27,,,,
53,up,ZetaK & Erramun Martikorena,Itzulera,66,12,27,,,,
54,-,The Masked Pianoman,Mary's Boychild,-,53,1,,,,
55,-,Linda Rum,Innen,-,51,1,,,,
56,-,Venceslas Catz,Aquatique,-,56,1,,,,
57,up,Ludovico Einaudi,Oltremare,57,28,57,,,,
58,-,DappyTKeys,Away in a Manger,-,58,1,,,,
59,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,19,1,,,,
60,-,Sirius Eyes,Lonely Bird,-,60,1,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,15,50,,,,
62,down,Il Divo,Hasta Mi Final,56,4,87,,,,
63,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,81,53,12,,,,
64,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,22,1,,,,
65,-,Stefano Tore,April's Prelude,-,65,1,,,,
66,up,Eric Lu,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",98,66,2,,,,
67,down,Olivia Belli,As I Was,9,9,12,,,,
68,up,Ólafur Arnalds,saman,71,1,41,,,,
69,-,Aidan Mikdad,"Prélude and Nocturne for the Left Hand, Op. 9: I. Prélude",-,69,1,,,,
70,down,Olivia Belli,Prélude,35,5,16,,,,
71,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,61,61,3,,,,
72,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,11,1,,,,
73,down,Olivia Belli,Berceuse,7,7,3,,,,
74,down,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",47,22,16,,,,
75,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,78,15,47,,,,
76,down,Eydís Evensen,Vetur Genginn í Garð,12,12,3,,,,
77,down,Joep Beving,For Mark,20,6,8,,,,
78,-,Ludovico Einaudi,Nightbook,-,65,8,,,,
79,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,55,17,,,,
80,down,Sophie Hutchings,Billow Gently,23,18,9,,,,
81,down,Hugar,IV,8,8,4,,,,
82,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",75,29,84,,,,
83,-,Ludovico Einaudi,Atoms,-,4,35,,,,
84,down,Francesco Tristano,Grey Light,22,22,10,,,,
85,-,Wide Eyed,A Christmas Fairytale (Solo Piano Version),-,63,1,,,,
86,-,Carlos Cipa,Walk so silently,-,16,1,,,,
87,-,Hania Rani,Spring,-,10,1,,,,
88,-,Jérôme Queriaud,Faille,-,14,1,,,,
89,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,6,11,,,,
90,-,Ludovico Einaudi,I giorni,-,8,30,,,,
91,-,Fabio di Biase,Brown,-,28,1,,,,
92,down,Hauschka,Curious,21,14,4,,,,
93,-,William Youn,"Adagio in D-Flat Major, D. 505",-,89,2,,,,
94,down,Hideyuki Hashimoto,Fractal,26,23,4,,,,
95,-,Joe Kirby,Free,-,22,1,,,,
96,down,Vanessa Wagner,Solitude,37,37,2,,,,
97,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",85,3,149,,,,
98,-,Denis Pascal,"Trois Gymnopédies, IES 26: No. 1, Lent et douloureux",-,98,1,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,37,18,,,,
100,-,Alexis Ffrench,O Tannenbaum,-,13,3,,,,
