Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,99,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,38,,,,
3,up,Dirk Maassen,Diaries (from Home),8,1,22,,,,
4,up,Ólafur Arnalds,saman,4,1,31,,,,
5,up,Max Richter,Dream 2 (entropy) [Pt. 2],42,5,11,,,,
6,down,Ola Gjeilo,Still,3,3,62,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,1,3,,,,
8,up,Ludovico Einaudi,Nuvole bianche,14,1,101,,,,
9,up,Ludovico Einaudi,Una Mattina,38,2,101,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],5,5,21,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],6,6,21,,,,
12,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,11,4,,,,
13,-,Ludovico Einaudi,Tu Sei,-,11,4,,,,
14,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",9,3,100,,,,
15,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,8,8,,,,
16,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,16,2,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],57,17,7,,,,
18,down,Ludovico Einaudi,Ascolta,7,7,12,,,,
19,up,Rebecca Jean Rossi,Retrospective,28,19,4,,,,
20,up,Chill Patrol,Soedersved,52,20,8,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],10,5,25,,,,
22,down,Chad Lawson,Nocturne in a Minor,18,18,3,,,,
23,up,Ludovico Einaudi,Dietro casa,32,23,10,,,,
24,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",90,24,40,,,,
25,down,Max Richter,Dream 2 (entropy) [Pt. 4],17,17,3,,,,
26,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,26,29,,,,
27,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,27,52,,,,
28,up,Dirk Maassen,Falling Stars,79,28,2,,,,
29,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,17,9,,,,
30,-,Javi Lobe,Written in Stone,-,3,14,,,,
31,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,31,48,,,,
32,up,Laurence Ipsum,Closer,43,25,4,,,,
33,down,Stephan Moccio,Le Jardin de Monsieur Monet,16,3,7,,,,
34,down,Max Richter,Dream 2 (entropy) [Pt. 3],20,11,11,,,,
35,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,98,,,,
36,down,Alexis Ffrench,Moments,27,2,5,,,,
37,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,31,44,,,,
38,up,Ola Gjeilo,Before Dawn,77,2,25,,,,
39,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,13,,,,
40,-,Ólafur Arnalds,We Contain Multitudes,-,5,9,,,,
41,-,Sofiane Pamart,Borealis,-,41,1,,,,
42,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,17,69,,,,
43,-,Peter Gregson,Somnia,-,8,27,,,,
44,down,Moux,heart pieces,25,8,20,,,,
45,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,44,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,24,2,,,,
47,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,17,65,,,,
48,up,Víkingur Ólafsson,The Arts and the Hours,60,2,18,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,49,1,,,,
50,up,Dirk Maassen,Peace of Mind,55,42,10,,,,
51,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,51,3,,,,
52,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",80,52,4,,,,
53,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,53,2,,,,
54,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,22,4,4,,,,
55,down,Milana Zilnik,Calla,33,2,25,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",56,20,4,,,,
57,-,Yann Tiersen,Penn ar Roc'h,-,57,1,,,,
58,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,58,1,,,,
59,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,50,5,,,,
60,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,60,3,,,,
61,down,Dirk Maassen,Air (from Home),12,12,4,,,,
62,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,1,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],40,3,26,,,,
64,-,Fabrizio Paterlini,"My Piano, The Clouds",-,64,1,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),63,52,2,,,,
66,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,43,40,,,,
67,-,Stephan Moccio,Halston,-,3,1,,,,
68,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),68,6,24,,,,
69,down,Belle Chen,Lullaby for Edward,35,9,4,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,70,1,,,,
71,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 4],-,71,1,,,,
72,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,41,12,,,,
73,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,73,1,,,,
74,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,74,2,,,,
75,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",34,9,92,,,,
76,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,76,1,,,,
77,down,Federico Albanese,"Shadow Land, Pt. 1",72,72,2,,,,
78,-,Jonas Gewald,Saying Nothing,-,71,3,,,,
79,down,Max Richter,Dream 2 (entropy) [Pt. 1],29,29,4,,,,
80,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],15,15,15,,,,
81,down,Dirk Maassen,To the Sky (Moderate),24,24,7,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,21,81,,,,
83,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,48,28,,,,
84,-,Guillaume Bellom & Renaud Capuçon,Spiegel im Spiegel,-,84,1,,,,
85,-,Rikard From,In a Distant Future,-,49,3,,,,
86,down,Teddy Abrams,Fourth Mode,69,46,6,,,,
87,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 2],-,41,1,,,,
88,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,41,38,,,,
89,-,Sophie Hutchings,Hold My Hand,-,15,1,,,,
90,down,Matteo Myderwyk,Aria,30,5,4,,,,
91,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,82,33,18,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,91,1,,,,
93,-,Dirk Maassen,La mer,-,93,1,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,27,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),50,27,5,,,,
96,-,Ludovico Einaudi,Bella notte,-,21,1,,,,
97,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,3,18,,,,
98,down,Ólafur Arnalds,they sink,51,17,5,,,,
99,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,99,1,,,,
100,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,44,35,,,,
