Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,158,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,160,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,62,,,,
4,up,Olivia Belli,Valse,51,4,9,,,,
5,up,Ludovico Einaudi,Una Mattina,8,2,159,,,,
6,up,Ludovico Einaudi,Luminous,7,1,59,,,,
7,up,2CELLOS,Celloverse,9,2,57,,,,
8,up,Alexandra Stréliski,The hills,78,8,2,,,,
9,up,Hugar,IV,59,8,2,,,,
10,up,Olivia Belli,As I Was,57,9,10,,,,
11,up,Ludovico Einaudi,Wind Song,62,11,14,,,,
12,up,Ed Carlsen,Dissolution,63,12,8,,,,
13,up,Ludovico Einaudi,Divenire,15,4,154,,,,
14,up,Hauschka,Curious,70,14,2,,,,
15,up,Olivia Belli,Impromptu,68,15,2,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,3,62,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,5,129,,,,
18,up,Eydís Evensen,Numb,60,18,8,,,,
19,up,Sophie Hutchings,Billow Gently,71,18,7,,,,
20,down,Ludovico Einaudi,Ascolta,17,7,55,,,,
21,down,Ludovico Einaudi,Primavera,18,7,148,,,,
22,up,Dirk Maassen,Ethereal,65,8,10,,,,
23,up,Hideyuki Hashimoto,Fractal,82,23,2,,,,
24,up,Francesco Tristano,Grey Light,83,22,8,,,,
25,up,Olivia Belli,Lea,84,25,2,,,,
26,up,Ludovico Einaudi,Atoms,64,4,34,,,,
27,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,21,76,,,,
28,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",72,28,9,,,,
29,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,6,3,9,,,,
30,up,Olivia Belli,Prélude,88,5,14,,,,
31,up,Daniel Lozakovich & Stanislav Soloviev,"Melodie from ""Orfeo ed Euridice"", Wq. 30 (Arr. Kreisler for Violin and Piano)",86,31,2,,,,
32,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,38,28,53,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,2,155,,,,
34,up,Joep Beving,Unus mundus,81,34,4,,,,
35,up,Ludovico Einaudi & Daniel Hope,Petricor,45,31,44,,,,
36,up,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",97,36,2,,,,
37,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",85,15,14,,,,
38,-,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,38,1,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,21,134,,,,
40,up,Alexis Ffrench,Wishing,89,7,15,,,,
41,up,Ludovico Einaudi,Dietro casa,56,23,35,,,,
42,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,47,13,92,,,,
43,up,Víkingur Ólafsson,For Jóhann,87,3,8,,,,
44,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,73,12,59,,,,
45,-,Carlos Cipa,My Fellow Creatures,-,45,1,,,,
46,-,Niu Niu & Cocomi,Song from a Secret Garden (Arr. Niu Niu for Flute and Piano),-,46,1,,,,
47,up,Stephan Moccio,Le Jardin de Monsieur Monet,91,3,17,,,,
48,-,Akira Kosemura,Komorebi,-,41,3,,,,
49,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,14,3,,,,
50,down,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",35,22,14,,,,
51,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,51,1,,,,
52,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",93,38,2,,,,
53,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,90,53,10,,,,
54,-,Yann Tiersen,Porz Goret,-,54,1,,,,
55,-,Olivia Belli,Artemisia,-,55,1,,,,
56,-,Max Richter,Mercy Duet,-,56,1,,,,
57,-,Chad Lawson,irreplaceable (solo piano),-,57,1,,,,
58,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,8,9,,,,
59,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,59,1,,,,
60,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,5,6,,,,
61,-,Olivia Belli,Berceuse,-,7,1,,,,
62,up,Ludovico Einaudi,Oltremare,77,28,55,,,,
63,-,Olivia Belli,Visions to Come,-,63,2,,,,
64,-,Ludovico Einaudi,Almost June,-,2,9,,,,
65,-,Eydís Evensen,Vetur Genginn í Garð,-,12,1,,,,
66,down,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",24,24,3,,,,
67,up,Il Divo,Hasta Mi Final,76,4,85,,,,
68,-,Florian Christl,Timelapse (Calm Version),-,68,1,,,,
69,-,Dirk Maassen,Untamed,-,18,1,,,,
70,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",99,29,82,,,,
71,-,Joep Beving,For Mark,-,6,6,,,,
72,down,ZetaK & Erramun Martikorena,Itzulera,53,12,25,,,,
73,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,75,31,11,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,45,,,,
75,-,Olivia Belli,Gnossienne No. 5,-,15,1,,,,
76,-,Anne Queffélec,"Piano Sonata No. 31 in A-Flat Major, Op. 110: IIIa. Adagio ma non troppo - Arioso dolente",-,76,1,,,,
77,-,Gottlieb Wallisch,Sarabande for Piano,-,77,1,,,,
78,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,35,1,,,,
79,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,48,,,,
80,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,11,3,5,,,,
81,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,30,1,,,,
82,-,Alexis Ffrench,Guiding Light,-,6,25,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,16,4,,,,
84,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,79,1,,,,
85,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,44,1,,,,
86,-,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),-,84,1,,,,
87,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",92,3,147,,,,
88,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,88,1,,,,
89,-,Víkingur Ólafsson,…And at the Hour of Death,-,39,8,,,,
90,down,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",25,25,3,,,,
91,-,Stephan Moccio,My Beloved Twin Flame...,-,42,3,,,,
92,-,Ludovico Einaudi,I giorni,-,8,29,,,,
93,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,43,1,,,,
94,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,61,1,,,,
95,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,9,117,,,,
96,-,Arcadi Volodos,"Sicilienne (from Concerto In D Minor, BWV 596)",-,83,1,,,,
97,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 1",-,97,1,,,,
98,down,Alexis Ffrench,"Still, Still, Still",5,2,4,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),74,46,11,,,,
100,-,Chloe Flower,The First Noel,-,100,1,,,,
