Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,22,,,,
2,up,Ludovico Einaudi,Una Mattina,3,2,22,,,,
3,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",30,3,2,,,,
4,down,Milana Zilnik,Calla,2,2,4,,,,
5,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",51,2,2,,,,
6,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,2,7,,,,
7,up,Alexis Ffrench,Written In the Stars,7,7,2,,,,
8,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,8,1,,,,
9,up,Ludovico Einaudi,Divenire,11,4,22,,,,
10,up,Víkingur Ólafsson,The Arts and the Hours,13,2,4,,,,
11,down,Laurence Ipsum,And I'm Feeling Good,8,4,5,,,,
12,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,3,7,,,,
13,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),42,10,2,,,,
14,up,Valery Gergiev & Wiener Philharmoniker,Cavalleria rusticana: Intermezzo,53,14,2,,,,
15,up,Sophie Hutchings,A Small Kind of Revival,48,15,2,,,,
16,up,Ola Gjeilo,Before Dawn,22,2,13,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,22,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,1,16,,,,
19,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",29,19,19,,,,
20,up,Carlos Cipa,dark tree (Solo Piano Version),27,13,9,,,,
21,down,Dario Lessing,Gefundenes Blau,9,9,4,,,,
22,down,Alexis Ffrench,Story of You,10,9,22,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,5,22,,,,
24,down,Maxence Cyrin,Mer de velours,19,13,5,,,,
25,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",12,11,4,,,,
26,up,Joep Beving,Ala,35,5,12,,,,
27,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),16,3,9,,,,
28,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",46,3,22,,,,
29,up,Joep Beving,Klangfall (Piano Version),33,3,11,,,,
30,down,Laurence Ipsum,Off,14,5,7,,,,
31,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,31,1,,,,
32,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,64,32,2,,,,
33,up,Taracea,O Quam mirabilis est,80,33,3,,,,
34,down,Ludovico Einaudi,Primavera,21,7,22,,,,
35,down,Derek Gripper,Folon,26,26,3,,,,
36,-,Carlos Cipa,arkata,-,36,1,,,,
37,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,81,12,19,,,,
38,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",15,2,11,,,,
39,down,Ola Gjeilo,Firefly,28,4,10,,,,
40,down,Milana Zilnik,Verde,18,6,8,,,,
41,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",82,9,22,,,,
42,up,Francesco Tristano,Grey Light,63,22,3,,,,
43,-,Annelie,Tuesday,-,4,1,,,,
44,-,Víkingur Ólafsson,Les tendres plaintes,-,25,1,,,,
45,down,Ralph van Raat,Fur Alina,20,13,4,,,,
46,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,46,1,,,,
47,up,Valery Gergiev & Wiener Philharmoniker,Manon Lescaut: Intermezzo,88,47,2,,,,
48,-,Florian Christl,Leidenschaft (Solo Piano Version),-,33,1,,,,
49,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,31,13,22,,,,
50,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,50,1,,,,
51,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,51,1,,,,
52,down,Dirk Maassen,Feather,32,19,10,,,,
53,-,Ludovico Einaudi,Day 2: Birdsong,-,19,1,,,,
54,-,Max Richter,Written On The Sky,-,51,1,,,,
55,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,35,1,,,,
56,-,Luke Howard,Casino,-,21,13,,,,
57,-,Isobel Waller-Bridge,September,-,17,1,,,,
58,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,58,1,,,,
59,-,Joep Beving,Saudade da Gaia,-,59,1,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,27,22,,,,
61,down,Derek Gripper,Ana,60,60,2,,,,
62,down,Laurence Ipsum,Between Dawn and Day,25,4,11,,,,
63,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",37,12,9,,,,
64,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,64,1,,,,
65,-,Olga Scheps,Gymnopédie No. 1: Lent et douloureux,-,65,1,,,,
66,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",75,3,13,,,,
