Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,242,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,240,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,241,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,144,,,,
5,down,Ludovico Einaudi,Adieux,4,1,25,,,,
6,up,Ludovico Einaudi,Divenire,8,4,236,,,,
7,up,2CELLOS,Celloverse,7,2,139,,,,
8,up,Ludovico Einaudi,Primavera,10,7,230,,,,
9,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",6,6,3,,,,
10,down,Stephan Moccio,Lavender Fields,9,4,9,,,,
11,up,Stephan Moccio,The Wanderer,21,1,23,,,,
12,up,Ludovico Einaudi,Luminous,15,1,141,,,,
13,up,Ólafur Arnalds,improvisation,16,7,12,,,,
14,up,Julia Gjertsen,In the Fog,68,14,2,,,,
15,down,Chad Lawson,Like The Stars In The Sky,11,8,5,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,25,8,44,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,17,63,,,,
18,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",13,4,6,,,,
19,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",12,12,3,,,,
20,up,Julien Marchal,Insight LIII,87,20,2,,,,
21,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,30,12,139,,,,
22,down,Ólafur Arnalds,saman,19,1,82,,,,
23,up,Gipsy Kings,No Volvere,42,20,6,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,1,51,,,,
25,down,Stephan Moccio,Home,18,4,7,,,,
26,up,Ludovico Einaudi,The Earth Prelude,41,17,64,,,,
27,up,Laura Christie Wall,Anemoia,88,27,2,,,,
28,up,Onur Tarcin,somewhere beyond the sea,77,28,2,,,,
29,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,2,237,,,,
30,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,86,30,2,,,,
31,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,3,21,,,,
32,up,Ludovico Einaudi,Dietro casa,43,23,110,,,,
33,down,Ludovico Einaudi,I giorni,14,8,102,,,,
34,up,Ludovico Einaudi & Daniel Hope,Petricor,40,31,125,,,,
35,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),17,17,3,,,,
36,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),76,36,2,,,,
37,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",34,3,12,,,,
38,-,Josh Kramer,The Sorrow of Parting,-,38,1,,,,
39,up,Stephan Moccio,Nightingale,46,3,19,,,,
40,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",84,40,2,,,,
41,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,3,141,,,,
42,down,Stephan Moccio,Make-believe,33,4,12,,,,
43,up,Ludovico Einaudi,Atoms,49,4,105,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,1,144,,,,
45,-,Mina Amare,Deus,-,45,1,,,,
46,-,León Benavente,NADA,-,17,1,,,,
47,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,20,8,8,,,,
48,down,Alexis Ffrench,Once,26,7,5,,,,
49,up,Ludovico Einaudi,Ascolta,98,49,7,,,,
50,up,Ludovico Einaudi,Oltremare,71,28,97,,,,
51,-,Ludovico Einaudi,I giorni,-,15,19,,,,
52,down,Joe Kirby,Saturday Morning,22,22,3,,,,
53,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,57,28,134,,,,
54,down,Olivia Belli,Anima II - Sleep Rework,29,12,5,,,,
55,down,Marie Awadis,Étude No. 10: Void,23,13,4,,,,
56,down,Olivia Belli,Respiro 2 - Sleep Rework,39,39,2,,,,
57,up,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",90,57,2,,,,
58,up,Daigo Hanada,Haku,67,23,13,,,,
59,up,Tony Ann,ICARUS (Sleep Version),62,9,16,,,,
60,down,Biba Dupont,Après la fourche des jardins,28,28,3,,,,
61,-,Max Richter,Return 2 (song) [Piano Short Edit],-,14,6,,,,
62,down,Linda Beldad,Elegía del Ocaso,31,18,9,,,,
63,-,Ludovico Einaudi,In A Time Lapse (Reimagined),-,63,1,,,,
64,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",56,6,13,,,,
65,-,Jacob David & Thomas Haahr,Vila,-,12,1,,,,
66,-,Chad Lawson,Of Wonder,-,13,1,,,,
67,down,Dominique Charpentier,Lamentation,35,35,2,,,,
68,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,34,1,,,,
69,-,Alexis Ffrench,The Way It Was,-,8,9,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),82,67,6,,,,
71,up,Il Divo,Unbreak My Heart (Regresa a Mi),78,59,13,,,,
72,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,15,108,,,,
73,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",55,13,7,,,,
74,up,Fer Slovak,Expansion,99,66,3,,,,
75,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",51,51,2,,,,
76,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),100,35,9,,,,
77,up,Ludovico Einaudi,Nightbook,83,65,22,,,,
78,-,Lucas Kolstrad,Aspire,-,18,1,,,,
79,-,ZetaK & Erramun Martikorena,Itzulera,-,12,70,,,,
80,-,Patrick Hamilton,Danse des Fleurs,-,32,1,,,,
81,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,19,6,,,,
82,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,69,3,,,,
83,-,ZETAK,ARALARKO DAMA,-,56,6,,,,
84,-,Ron Lopata,Van Gogh's Starry Sky,-,38,1,,,,
85,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,16,1,,,,
86,-,Björn Gottschall,Tout va bien,-,39,1,,,,
87,-,Olivia Belli,Respiro 3,-,23,19,,,,
88,down,Ludovico Einaudi,Ora,79,60,22,,,,
89,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,53,4,,,,
90,down,Javi Lobe,Through the Light,45,45,2,,,,
91,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,52,15,114,,,,
92,-,Linda Beldad,Tranquilidad Piano Contemporáneo - Single,-,87,3,,,,
93,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto, Op. 14: I. Allegro",-,88,1,,,,
94,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,64,64,3,,,,
95,-,John Lenehan,Time’s River,-,44,1,,,,
96,down,Max Richter,Non-eternal (Piano Short Edit),75,5,19,,,,
97,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,63,1,,,,
98,down,Ludovico Einaudi,Le Onde,95,55,22,,,,
99,-,Elliott Jack Sansom,Falling,-,27,8,,,,
100,down,Louis Philippson,Paulette,47,23,4,,,,
