Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,142,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,46,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,144,,,,
4,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,3,3,,,,
5,up,2CELLOS,Celloverse,5,2,41,,,,
6,up,Ola Gjeilo,Daybreak,60,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,8,2,143,,,,
8,up,Justus Rümenapp,Somewhere Far Away,64,8,6,,,,
9,down,Ludovico Einaudi,Luminous,7,1,43,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,5,113,,,,
11,up,Charlie J Perry,Sand and Stars,65,11,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,139,,,,
13,up,Matteo Myderwyk,Calme,71,13,2,,,,
14,down,Ludovico Einaudi,Divenire,13,4,138,,,,
15,down,Alexis Ffrench,Guiding Light,6,6,19,,,,
16,up,Elliott Jacqués,Sunday Morning,81,16,2,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,3,46,,,,
18,up,Sabr Alptekin,Dreams,85,18,2,,,,
19,up,our distant worlds,diamond star,87,19,2,,,,
20,up,Ludovico Einaudi,Primavera,25,7,132,,,,
21,down,Aldwin,REM,16,16,3,,,,
22,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",80,22,2,,,,
23,up,ZetaK & Erramun Martikorena,Itzulera,31,12,9,,,,
24,down,Jean-Michel Blais,amour – piano,15,6,4,,,,
25,down,Il Divo,Hasta Mi Final,20,4,69,,,,
26,down,Philip Daniel,Pioneers,23,23,3,,,,
27,down,Jacques van Tuinen,Aurora,21,21,3,,,,
28,down,Jef Martens,A Minor Thought,19,7,4,,,,
29,down,Jiří Horák,Hourglass,22,13,4,,,,
30,down,Ludovico Einaudi,Ascolta,18,7,39,,,,
31,up,Isle'r,Lullaby for a Little One,84,31,2,,,,
32,up,Milana Zilnik,11Pm. Brilla,82,32,2,,,,
33,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",12,4,4,,,,
34,down,Josh Alexander,I Don't Want To Leave,28,28,3,,,,
35,down,Melody Girl,Fragile Waltz,24,20,4,,,,
36,down,Matteo Myderwyk,Fidèle,11,11,3,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,21,118,,,,
38,down,Eik Octobre,What Are You So Afraid of?,33,13,5,,,,
39,down,Luis Berra,Hill Story,29,19,4,,,,
40,down,Belle Chen,Perasaan,17,17,3,,,,
41,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",53,38,6,,,,
42,down,Miss Meadow,Depths,35,16,5,,,,
43,down,antinode,"Worn, Torn and Beautiful",42,21,5,,,,
44,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 7 in D Minor, Op. 70, B. 141: I. Allegro maestoso",63,44,2,,,,
45,-,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",-,45,1,,,,
46,down,Josh Alexander,Just Hold Me,34,8,6,,,,
47,down,Challem,Sanne,36,18,5,,,,
48,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",26,14,4,,,,
49,down,The Masked Pianoman,Fascination,27,15,4,,,,
50,-,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),-,50,1,,,,
51,down,Melody Musings,Just Myself,44,13,6,,,,
52,down,Salvatore Altavilla,Spark,46,8,4,,,,
53,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,59,28,37,,,,
54,down,Agnieszka Hajduk-Wiese,Run,50,16,6,,,,
55,down,Shreyas Murali,Journey,37,20,5,,,,
56,down,Dan Lambert,Journey,40,11,6,,,,
57,down,Swaffer,The Echo,32,32,2,,,,
58,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),48,7,7,,,,
59,down,Goldbæk,the searcher,47,15,6,,,,
60,down,Luciano Pavarotti,Caruso,56,56,13,,,,
61,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,61,1,,,,
62,-,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",-,62,1,,,,
63,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",43,11,5,,,,
64,-,Ola Gjeilo,Sun Prelude,-,7,1,,,,
65,-,Timaeus,Atlantis,-,10,1,,,,
66,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,74,15,35,,,,
67,-,Spencer Zahn,In The Days Of Slowness,-,48,10,,,,
68,down,Ludovico Einaudi,Dietro casa,61,23,19,,,,
69,-,Polly Carter,Dream Within a Dream,-,13,1,,,,
70,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,3,9,,,,
71,up,White Noise,White Noise 1 Hour Long,83,2,81,,,,
72,-,The Masked Pianoman,Recognition,-,20,1,,,,
73,down,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",39,39,3,,,,
74,-,Miss Meadow,What to Be,-,15,1,,,,
75,down,Ludovico Einaudi & Daniel Hope,Petricor,49,31,28,,,,
76,-,Mr. Kensington,Memory Waltz,-,21,1,,,,
77,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,77,1,,,,
78,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,78,1,,,,
79,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,55,13,77,,,,
80,down,our distant worlds,chateau,52,21,6,,,,
81,down,Matthew Wilcock,And She Sleeps,70,25,7,,,,
82,-,Ilen,Nature,-,22,1,,,,
83,-,Ludovico Einaudi,Ascolta,-,49,1,,,,
84,-,Popion,Popion,-,27,1,,,,
85,-,Jiří Horák,Riverun,-,28,1,,,,
86,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",93,3,134,,,,
87,down,Plínio Fernandes,Aquarelle: II. Valseana,45,45,2,,,,
88,-,Sting,Fields of Gold (New Version),-,88,1,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,11,,,,
90,down,Luna,Dark Oak,54,11,7,,,,
91,down,Miss Meadow,And Dreaming of You,62,10,8,,,,
92,down,Ludovico Einaudi,Oltremare,77,28,42,,,,
93,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",89,41,9,,,,
94,down,Lorenzo Balzotti,Lost Waltz,68,15,7,,,,
95,down,Fer Slovak,Rebeldia,72,64,4,,,,
96,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,32,,,,
97,up,Luca Mazzillo,Morning Light,99,9,9,,,,
98,down,Piotr Wiese,Coming Home,66,8,7,,,,
99,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",69,9,112,,,,
100,down,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",41,41,2,,,,
