Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,13,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,109,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,111,,,,
4,down,Ludovico Einaudi,Luminous,2,1,10,,,,
5,up,Vanessa Wagner,Celeste,38,5,2,,,,
6,up,Dr Jess Duckworth,Into the Light,42,6,2,,,,
7,down,Ludovico Einaudi,Atoms,4,4,3,,,,
8,up,Alexis Ffrench,Christmas Story,49,5,2,,,,
9,down,2CELLOS,Celloverse,7,2,8,,,,
10,up,Björn Gottschall,Pachelbels Traum,43,10,2,,,,
11,up,Nils Frahm,Nils Has a New Piano,47,11,2,,,,
12,up,Jacques van Tuinen,Patience,55,12,2,,,,
13,down,Ludovico Einaudi,Una Mattina,11,2,110,,,,
14,up,Michiel Borstlap,Earth,53,14,2,,,,
15,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),59,15,2,,,,
16,up,Melody Girl,The Decision,26,8,2,,,,
17,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,6,6,3,,,,
18,up,Rui Massena,The First Noel,62,18,2,,,,
19,up,Goldbæk,Globes,58,19,2,,,,
20,down,Michiel Borstlap,Water,10,10,3,,,,
21,up,David Baron,Path of Butterflies,56,21,2,,,,
22,up,Ludovico Einaudi,Divenire,24,4,105,,,,
23,down,Jiří Horák,Ravens Home,8,8,3,,,,
24,down,Belle Chen,Deck The Halls - Belle Chen Rework,9,6,5,,,,
25,down,Daria van den Bercken,D'un Jardin Clair,12,12,3,,,,
26,down,David Fray,"Goldberg Variations, BWV 988: Aria",17,5,10,,,,
27,down,Tamara Konstantin,From Georgia with Love,15,15,3,,,,
28,up,Ludovico Einaudi,Primavera,35,7,99,,,,
29,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),18,13,4,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,21,87,,,,
31,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),16,11,4,,,,
32,-,Stephan Moccio,Fireflies,-,18,5,,,,
33,up,Alessandro Ligi,Elegy for Piano,77,33,2,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,2,106,,,,
35,down,Sophie Hutchings,Hold My Hand,23,15,9,,,,
36,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",14,9,4,,,,
37,down,Isle'r,Toymaker,20,20,3,,,,
38,down,Olivia Belli,Haze - Two Seas Variation,22,12,4,,,,
39,down,The Masked Pianoman,O Christmas Tree,19,17,4,,,,
40,down,White Noise,White Noise 1 Hour Long,34,2,48,,,,
41,up,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,96,41,2,,,,
42,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,1,,,,
43,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),41,8,5,,,,
44,down,Dustin O'Halloran,Opus 18 (Silfur Version),29,1,20,,,,
45,-,Alexandra Stréliski,Ellipse,-,6,4,,,,
46,-,Ludovico Einaudi,Ascolta,-,7,15,,,,
47,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,28,10,6,,,,
48,-,Goldbæk,Hymn for Winter,-,6,1,,,,
49,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,52,32,7,,,,
50,down,Dirk Maassen,In Another Life,30,5,13,,,,
51,down,Alexander Kostas,Unanswered Question,32,32,4,,,,
52,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,5,1,,,,
53,-,"Rosemary Standley, Mathilde Calderini & Arnaud Thorette",Sunset,-,53,1,,,,
54,up,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",71,54,2,,,,
55,-,Ric Mills,In the Bleak Midwinter,-,12,1,,,,
56,-,Rasmus H Thomsen,Ahdes Theme,-,15,2,,,,
57,up,Stephan Moccio,Le Jardin de Monsieur Monet,60,3,14,,,,
58,-,Milana Zilnik,11Pm. Calma,-,14,1,,,,
59,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],82,6,26,,,,
60,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",90,3,107,,,,
61,down,Chad Lawson,I'll Be Home for Christmas,27,27,2,,,,
62,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,5,88,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,3,36,,,,
64,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),78,64,3,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],21,5,35,,,,
66,down,Olivia Belli,As I Was,36,9,7,,,,
67,-,Laurence Ipsum,In Vague Proximity,-,20,1,,,,
68,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,84,56,3,,,,
69,down,Víkingur Ólafsson,The Arts and the Hours,51,2,25,,,,
70,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,21,59,,,,
71,down,Ólafur Arnalds,Letters,44,12,8,,,,
72,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,11,15,,,,
73,-,Ludovico Einaudi & Daniel Hope,Petricor,-,31,13,,,,
74,down,Justus Rümenapp,Bloom,46,13,5,,,,
75,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,36,1,,,,
76,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","2 Mélodies hébraïques, M.A 22: No. 1, Kaddisch",-,76,1,,,,
77,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,22,2,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,35,3,,,,
79,down,Nils Frahm,Late,37,37,4,,,,
80,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,28,,,,
81,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,9,96,,,,
82,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,74,,,,
83,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,17,67,,,,
84,-,Ludovico Einaudi,Oltremare,-,28,24,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,74,4,,,,
86,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,17,71,,,,
87,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,36,4,,,,
88,-,Jacopo Fulimeni,"Études d'exécution transcendante, S. 139: No. 3, Paysage",-,88,1,,,,
89,down,Hania Rani,Eden,68,20,6,,,,
90,up,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",100,90,2,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,26,,,,
92,-,楊雪霏,Villancio de Navidad,-,92,1,,,,
93,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,37,,,,
94,-,Ludovico Einaudi,Dietro casa,-,23,12,,,,
95,-,Il Divo,Hasta Mi Final,-,4,44,,,,
96,-,Moux,heart pieces,-,8,25,,,,
97,-,Poppy Ackroyd,Stillness,-,23,8,,,,
98,down,Sophie Hutchings,A Sense of Nearing,57,15,6,,,,
99,down,Shani Diluka,"Rêverie, CD 76, L. 68",87,7,8,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,89,1,,,,
