Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirk Maassen,Diaries (from Home),17,1,4,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,61,,,,
3,down,MILNO,Chute De Neige,1,1,3,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,59,,,,
5,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),36,1,16,,,,
6,-,Elinor Ahlstrand,Fårö,-,4,1,,,,
7,up,Alexis Ffrench,Wishing,40,7,4,,,,
8,down,Agnes Fredenberg,Silver and Gold,4,4,3,,,,
9,down,Elena Kats-Chernin,Lillian’s Aria,6,6,3,,,,
10,-,Stephan Moccio,Wistful,-,5,1,,,,
11,down,Maria Holloway,A Million Years,9,4,4,,,,
12,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",7,2,4,,,,
13,up,Martin Valsted,Falling Leaves,27,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,61,,,,
15,down,Max Richter,Andante Loops,8,8,3,,,,
16,down,Anquetil,Gymnopedie No. 1,12,12,3,,,,
17,up,Ludovico Einaudi,Una Mattina,19,2,61,,,,
18,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,11,10,4,,,,
19,down,Rosey Chan,How We Danced (Solo Piano Version),14,14,3,,,,
20,down,Martin Kohlstedt,PAN,15,3,13,,,,
21,down,Josh Kramer,You Always Remain,10,5,4,,,,
22,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",24,3,61,,,,
23,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,23,1,,,,
24,up,Ludovico Einaudi,Divenire,28,4,61,,,,
25,down,Sofiane Pamart,San Francisco,18,2,6,,,,
26,down,Alexis Ffrench,A Time for Giving,22,3,8,,,,
27,down,Andreas Ihlebæk,In Search of Gardens,20,18,3,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,21,47,,,,
29,down,The Masked Pianoman,Cordiality,26,13,5,,,,
30,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",23,11,9,,,,
31,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,31,1,,,,
32,up,Maurice Sawin,Last Night's Dream,34,9,5,,,,
33,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",38,4,12,,,,
34,down,Søndag Søndag,Lørdag,21,13,4,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,5,59,,,,
36,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,1,51,,,,
37,down,Ludovico Einaudi,Primavera,30,7,61,,,,
38,down,Henrik Lindstrand,Stora Huset,31,4,8,,,,
39,down,Belle Chen,You See,32,6,8,,,,
40,down,Martin Kohlstedt,JUL,25,2,9,,,,
41,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",29,29,3,,,,
42,-,East Forest,Opening,-,10,1,,,,
43,up,Idris Thomas,Archie's Theme,51,10,6,,,,
44,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",46,9,61,,,,
45,down,Stephan Moccio,Winter Waltz,33,3,9,,,,
46,-,Ludovico Einaudi,Day 7: Ascent,-,12,11,,,,
47,up,Simeon Walker,"Speak, Pt. 1",47,13,6,,,,
48,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,48,1,,,,
49,down,Christian Löffler,Pastoral,45,18,8,,,,
50,up,Cécile Seraud,Life,90,11,8,,,,
51,down,Hideyuki Hashimoto,Es,43,4,15,,,,
52,down,MILNO,Soirée,41,15,6,,,,
53,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,41,3,,,,
54,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,18,52,,,,
55,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,12,40,,,,
56,down,Rosey Chan,Silent Night (Solo Piano),13,10,5,,,,
57,down,Belle Chen,Jingle Bells (Belle Chen Rework),5,5,5,,,,
58,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,25,,,,
59,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,79,13,54,,,,
60,down,Laurence Ipsum,Silence Will Fall,48,8,12,,,,
61,-,Ola Gjeilo,Still,-,3,39,,,,
62,-,Ólafur Arnalds,Spiral,-,6,8,,,,
63,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,17,56,,,,
64,up,Sofiane Pamart,Nara,89,64,2,,,,
65,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",58,6,7,,,,
66,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",87,15,8,,,,
67,-,"Coro del Teatro alla Scala di Milano, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Il Lombardi alla prima crociata: ""Gerusalem""",-,67,1,,,,
68,down,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",50,50,3,,,,
69,-,Wiener Volksopernorchester & Franz Langer,The Blue Danube,-,55,2,,,,
70,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,43,24,,,,
71,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",44,44,5,,,,
72,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",83,29,50,,,,
73,down,Andrea Bocelli,Silent Night (Piano Version),49,49,2,,,,
74,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,54,54,2,,,,
75,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,26,,,,
76,down,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",56,56,3,,,,
77,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,17,50,,,,
78,down,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,37,22,3,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,43,6,,,,
80,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",88,35,2,,,,
81,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,20,5,,,,
82,-,Il Divo,Hasta Mi Final,-,4,38,,,,
83,-,Wiener Volksopernorchester & Franz Langer,Emperor Waltz,-,61,1,,,,
84,down,Peter Breiner,A Little Snowflake,62,26,6,,,,
85,-,Tom Jones,It's Not Unusual,-,85,1,,,,
86,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",68,58,2,,,,
87,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,21,47,,,,
88,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,27,55,,,,
89,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",53,2,12,,,,
90,-,"Joseph Moog, Nicholas Milton & Deutsche Radio Philharmonie","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,90,1,,,,
91,-,Wiener Volksopernorchester & Franz Langer,"Wine, Women and Songs",-,74,1,,,,
92,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,19,49,,,,
93,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,27,37,,,,
94,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",96,94,2,,,,
95,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,55,5,,,,
96,down,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",91,51,2,,,,
97,down,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",76,76,2,,,,
98,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,26,24,,,,
99,-,Ludovico Einaudi,Elegy for the Arctic,-,64,8,,,,
100,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,25,51,,,,
