Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,97,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,99,,,,
3,up,White Noise,White Noise 1 Hour Long,3,2,36,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],36,3,24,,,,
5,up,Matteo Myderwyk,Aria,53,5,2,,,,
6,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,4,2,,,,
7,up,Ola Gjeilo,Still,25,3,60,,,,
8,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",22,3,98,,,,
9,up,Belle Chen,Lullaby for Edward,58,9,2,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],27,5,23,,,,
11,up,Luis Berra,Old Summer Romance,64,11,2,,,,
12,down,Ludovico Einaudi,Una Mattina,6,2,99,,,,
13,up,Isle'r,The Path and the Rain,54,13,2,,,,
14,up,Federico Albanese,Silenzio,59,14,2,,,,
15,-,Rasmus H Thomsen,Ahdes Theme,-,15,1,,,,
16,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
17,up,Ólafur Arnalds,TREE,30,17,2,,,,
18,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,5,5,2,,,,
19,down,Vincent Corver,En Pointe,17,17,2,,,,
20,up,Josh Kramer,Now You Rest,66,20,2,,,,
21,down,Dirk Maassen,Eagle,18,18,2,,,,
22,down,Ludovico Einaudi,Divenire,13,4,97,,,,
23,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",15,15,2,,,,
24,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",11,11,2,,,,
25,up,Laurence Ipsum,Closer,62,25,2,,,,
26,down,Stephan Moccio,Le Jardin de Monsieur Monet,20,3,5,,,,
27,-,Dirk Maassen,Diaries (from Home),-,1,20,,,,
28,up,Ólafur Arnalds,Still / Sound,37,8,32,,,,
29,down,Sophie Hutchings,Empty City,12,12,2,,,,
30,up,Ludovico Einaudi,Ascolta,47,7,10,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],61,5,19,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,4,23,,,,
33,down,Daniele Meneghello,Hiding Place,7,7,2,,,,
34,down,Music Lab Collective,Keeping Faith,28,28,2,,,,
35,down,Susana Gómez Vázquez,"Prélude, M. 65",31,31,2,,,,
36,down,Isle'r,Home,26,26,2,,,,
37,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,37,1,,,,
38,-,Angèle Dubeau & La Pietà,Human,-,33,18,,,,
39,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",9,9,2,,,,
40,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",21,5,5,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,19,5,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],33,6,19,,,,
43,down,Craig Armstrong,Nocturne 6,10,10,2,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,21,80,,,,
45,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,18,,,,
46,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,99,33,16,,,,
47,-,Chad Lawson,Nocturne in a Minor,-,18,1,,,,
48,up,Ola Gjeilo,Before Dawn,60,2,23,,,,
49,up,Olga Scheps,Arco Iris,93,9,5,,,,
50,-,Ludovico Einaudi,Dietro casa,-,23,8,,,,
51,up,Federico Albanese,Meridian,98,10,5,,,,
52,down,Piotr Wiese,Waiting for You,32,32,2,,,,
53,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,17,64,,,,
54,up,Wilson Trouvé,End of Summer,94,19,5,,,,
55,-,Winston Church,Folksong,-,55,1,,,,
56,down,Jess Gillam,Across The Universe (Arr. Lawson),50,20,24,,,,
57,down,Rewired88,Thaïs: Méditation,29,29,2,,,,
58,-,Peter Gregson,Somnia,-,8,26,,,,
59,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",56,3,6,,,,
60,-,Dirk Maassen,To the Sky (Moderate),-,24,5,,,,
61,-,Dario Lessing,Higher Waves,-,61,1,,,,
62,-,Ólafur Arnalds,saman,-,1,29,,,,
63,-,Alexis Ffrench,Moments,-,2,3,,,,
64,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,64,1,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,2,97,,,,
66,-,Ludovico Einaudi,Day 7: Ascent,-,12,21,,,,
67,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,37,1,,,,
68,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,3,6,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],68,3,16,,,,
70,-,Rebecca Jean Rossi,Retrospective,-,70,2,,,,
71,-,Hideyuki Hashimoto,Page,-,71,2,,,,
72,-,Dirk Maassen,Air (from Home),-,12,2,,,,
73,-,Vangelis,Atlas’ Push,-,73,1,,,,
74,-,Dirk Maassen,In Another Life,-,5,7,,,,
75,down,Max Richter,Dream 2 (entropy) [Pt. 1],70,29,2,,,,
76,down,The Masked Pianoman,Springgreen,34,12,5,,,,
77,down,Chill Patrol,Soedersved,35,20,6,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,13,66,,,,
79,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,14,14,2,,,,
80,-,Goldbæk,Sleep,-,14,4,,,,
81,-,Alexis Ffrench,A Time of Wonder,-,48,2,,,,
82,-,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,-,82,1,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,31,6,,,,
84,-,Eydís Evensen,Dagdraumur,-,5,9,,,,
85,-,Jacques van Tuinen,Remembrance,-,18,4,,,,
86,-,Bertrand Chamayou,Song for Octave,-,18,30,,,,
87,-,2CELLOS,Celloverse,-,2,1,,,,
88,down,Rosey Chan,Infinity,51,2,29,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,20,2,,,,
90,-,Ola Gjeilo,Winter,-,3,7,,,,
91,-,Vangelis,Out in Space,-,91,1,,,,
92,-,Jean-Michel Blais,roses,-,92,1,,,,
93,-,Olivia Belli,As I Was,-,9,1,,,,
94,down,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",72,72,2,,,,
95,-,Olivia Belli,Ambro,-,16,5,,,,
96,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",42,9,90,,,,
97,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,65,27,71,,,,
98,down,Lucas Forch,Mosaik,23,23,2,,,,
99,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,17,8,,,,
100,down,Ludovico Einaudi,Primavera,16,7,93,,,,
