Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,A Sense Of Symmetry,22,1,2,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,28,,,,
3,up,Ludovico Einaudi,Le Onde,31,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,7,2,28,,,,
5,up,Ludovico Einaudi,Oltremare,35,5,2,,,,
6,down,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],3,2,4,,,,
7,up,Ludovico Einaudi,Divenire,12,4,28,,,,
8,down,Chad Lawson,Stay,2,2,5,,,,
9,down,Milana Zilnik,Calla,4,2,10,,,,
10,up,Ludovico Einaudi,Berlin Song,42,10,2,,,,
11,up,Ludovico Einaudi,Tu Sei,44,11,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,2,28,,,,
13,up,Ludovico Einaudi,Ascent,53,13,2,,,,
14,down,Milana Zilnik,Garofano,9,9,3,,,,
15,up,Ludovico Einaudi,Elegy For The Arctic,56,15,2,,,,
16,up,Ludovico Einaudi,Nuvole Bianche,48,16,2,,,,
17,up,Ludovico Einaudi,Primavera,21,7,28,,,,
18,up,Ludovico Einaudi,Gravity,59,18,2,,,,
19,up,Andreas Ihlebæk,One More,47,9,2,,,,
20,down,Stephan Moccio,Whitby,5,5,3,,,,
21,down,查德・勞森,One Day You Finally Knew,8,3,5,,,,
22,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,10,10,3,,,,
23,up,Mari Samuelsen,Moonlight,96,23,3,,,,
24,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",37,3,28,,,,
25,up,Joep Beving,Solitude,26,9,5,,,,
26,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",67,26,2,,,,
27,down,Isobel Waller-Bridge,September,17,17,5,,,,
28,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,38,27,27,,,,
29,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",13,6,4,,,,
30,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",20,2,8,,,,
31,up,Ludovico Einaudi,The Earth Prelude,61,31,2,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,5,28,,,,
33,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",32,9,28,,,,
34,up,Laurence Ipsum,"Boulder, CO, 11AM",46,8,5,,,,
35,up,Ludovico Einaudi,High Heels,64,35,2,,,,
36,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,4,5,,,,
37,-,Laurence Ipsum,Sunday Rain,-,2,1,,,,
38,up,Laurence Ipsum,And I'm Feeling Good,45,4,11,,,,
39,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),15,7,3,,,,
40,down,Andreas Ihlebæk,Come Summer,11,8,5,,,,
41,up,Jiří Horák,Timeless,71,4,2,,,,
42,down,Stephan Moccio,Fracture,16,3,5,,,,
43,down,Ola Gjeilo,Still,14,3,27,,,,
44,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",23,3,8,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",99,1,22,,,,
46,-,Goetz Oestlind,Repose,-,16,1,,,,
47,up,Ludovico Einaudi,Walk,70,47,2,,,,
48,down,Alexander Chapman Campbell,Takk,19,2,5,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,1,28,,,,
50,-,Robert Ekson,Blue Poles (Number 11),-,20,1,,,,
51,-,Abel Gustavson,Footsteps of Solitude,-,12,1,,,,
52,-,Jiří Horák,Against the Stream,-,18,1,,,,
53,-,Laurence Ipsum,If This Was True,-,13,1,,,,
54,-,Melody Musings,Thaw,-,19,1,,,,
55,down,Maria Holloway,Farewell,27,11,5,,,,
56,-,Stephan Moccio,Sea Change,-,5,1,,,,
57,-,Jiří Horák,A Bit of Hope,-,24,1,,,,
58,-,Milana Zilnik,Verde,-,6,13,,,,
59,-,Laurence Ipsum,Yes,-,55,1,,,,
60,-,Dirk Maassen,To the Sky (Moderate),-,24,1,,,,
61,-,Jiří Horák,Awakening,-,27,1,,,,
62,down,Sophie Hutchings,The Last Sigh,25,7,5,,,,
63,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",50,2,13,,,,
64,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",76,18,20,,,,
65,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,81,13,27,,,,
66,down,Alexis Ffrench,Story of You,51,9,28,,,,
67,-,Jiří Horák,Awareness,-,21,1,,,,
68,-,Laurence Ipsum,Rocky Sunrise,-,38,1,,,,
69,down,Alexandra Stréliski,Interlude,63,10,26,,,,
70,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",34,8,7,,,,
71,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",65,17,19,,,,
72,-,Goetz Oestlind,Well Protected,-,31,1,,,,
73,-,Cinthya Garcia,Raindrop (Piano Version),-,22,1,,,,
74,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",57,3,13,,,,
75,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,21,19,,,,
76,-,Cinthya Garcia,Stamina (Piano Version),-,35,1,,,,
77,down,Alexis Ffrench,Written In the Stars,29,7,8,,,,
78,-,Laurence Ipsum,The Words,-,77,1,,,,
79,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,31,15,,,,
80,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,94,15,8,,,,
81,-,Ayna Lustro,Not so Bad,-,32,1,,,,
82,down,Dario Lessing,Gefundenes Blau,54,9,10,,,,
83,down,Fırat Akarcalı,Lunar Soil,28,6,5,,,,
84,-,Martin Herzberg,Leaving,-,84,1,,,,
85,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,85,1,,,,
86,-,Cinthya Garcia,Opening Notes,-,49,1,,,,
87,down,Douglas Riva,Enfants d'un Rêve,24,17,4,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,2,,,,
89,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,39,14,,,,
90,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",68,11,10,,,,
91,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",79,17,24,,,,
92,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,92,1,,,,
93,-,Laurence Ipsum,Moths (Flourescent),-,37,1,,,,
94,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",55,26,5,,,,
95,-,Laurence Ipsum,The Friendly Dark,-,36,2,,,,
96,-,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",-,96,1,,,,
97,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",80,19,17,,,,
98,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",93,25,20,,,,
99,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,50,1,,,,
100,-,Milana Zilnik,Iris,-,44,1,,,,
