Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,3,1,238,,,,
2,down,SZA,SOS,1,1,77,,,,
3,up,Sade,Love Deluxe,8,3,176,,,,
4,down,Chris Brown,11:11 (Deluxe),2,2,7,,,,
5,up,SZA,Ctrl (Deluxe),6,1,103,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,138,,,,
7,up,The Weeknd,After Hours,10,1,222,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Dawn FM,9,1,125,,,,
9,down,Solange,A Seat at the Table,7,7,211,,,,
10,down,Irmãs de Pau,"Gambiarra Chic, Pt. 1",4,2,10,,,,
11,up,The Weeknd,Starboy,11,2,238,65,2019-12-08,35,2021-02-14
12,up,Sade,The Best of Sade,12,8,237,,,,
13,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),15,13,105,,,,
14,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),13,4,59,,,,
15,up,Stevie Wonder,Songs in the Key of Life,69,15,60,,,,
16,down,Kali Uchis,Red Moon In Venus,14,1,65,,,,
17,up,Usher,Confessions (Expanded Edition),19,9,205,,,,
18,up,The Weeknd,"My Dear Melancholy,",21,5,237,78,2019-12-01,73,2021-04-04
19,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),100,19,9,,,,
20,down,Daniel Caesar,Freudian,17,8,238,,,,
21,down,The Weeknd,The Highlights (Deluxe),18,11,16,,,,
22,up,Amy Winehouse,Frank,35,22,101,,,,
23,up,Tinashe,BB/ANG3L,30,1,38,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),20,2,165,59,2021-04-11,42,2021-04-18
25,down,4batz,u made me a st4r (Apple Music Edition),16,3,4,,,,
26,down,Kelela,Raven,24,2,80,,,,
27,down,The Weeknd,Beauty Behind the Madness,26,6,237,43,2021-02-14,43,2021-02-14
28,up,Erykah Badu,Baduizm (Special Edition),61,19,95,,,,
29,down,Victoria Monét,JAGUAR II,22,1,49,,,,
30,up,Marvin Gaye,What's Going On,73,11,177,,,,
31,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),23,3,8,,,,
32,down,Kali Uchis,Isolation,31,5,238,,,,
33,up,Mariah Carey,Caution,46,8,236,,,,
34,down,SZA,Apple Music Live: SZA,25,2,17,,,,
35,down,Solange,When I Get Home,29,14,235,,,,
36,down,Omarion,Sex Playlist,27,23,132,,,,
37,down,Black Pumas,Chronicles of a Diamond,33,7,33,,,,
38,up,Stevie Wonder,Innervisions,90,38,12,,,,
39,down,Liniker e os Caramelows,Goela Abaixo,34,5,237,,,,
40,down,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,28,14,72,,,,
41,up,Tinashe,333 (Deluxe),50,4,116,,,,
42,down,Janelle Monáe,The Age of Pleasure,32,1,51,,,,
43,down,Alicia Keys,The Diary of Alicia Keys,42,3,218,,,,
44,-,Mariah Carey,Portrait,-,44,1,,,,
45,down,Childish Gambino,"""Awaken, My Love!""",37,14,220,,,,
46,down,Chloe x Halle,Ungodly Hour (Chrome Edition),39,3,170,96,2021-02-28,87,2021-03-07
47,up,Doja Cat,Amala (Deluxe Version),59,10,238,,,,
48,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),49,48,5,,,,
49,down,Brent Faiyaz,Larger Than Life,45,2,31,,,,
50,down,Tinashe,Songs For You,44,8,169,,,,
51,down,Janet Jackson,The Velvet Rope (Deluxe Edition),47,16,47,,,,
52,up,Amy Winehouse,iTunes Festival: London 2007,82,49,56,,,,
53,up,Derek,Trap The Fato (Deluxe),54,1,34,,,,
54,down,Steve Lacy,Gemini Rights,51,1,98,,,,
55,down,Chris Brown,Chris Brown (Expanded Edition),36,17,223,,,,
56,up,Mariah Carey,Butterfly,67,16,218,,,,
57,up,D'Angelo,Voodoo,87,57,10,,,,
58,up,Summer Walker,Over It,74,1,231,25,2019-10-06,2,2019-11-17
59,up,Chris Brown,BREEZY - It's Giving Christmas,84,19,56,,,,
60,down,The Weeknd,After Hours (LIve At SoFi),43,3,65,,,,
61,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),71,18,122,,,,
62,up,Erykah Badu,Mama's Gun,79,20,133,,,,
63,down,Sade,Diamond Life,41,30,91,,,,
64,-,Muni Long,Public Displays Of Affection: The Album,-,64,19,,,,
65,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),38,14,73,,,,
66,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,60,6,,,,
67,up,Joji,BALLADS 1,75,16,215,,,,
68,up,Prince,Sign O' The Times (Super Deluxe),95,67,7,,,,
69,up,The Weeknd,House of Balloons (Original),92,4,108,3,2021-03-28,3,2021-03-28
70,-,Kehlani,It Was Good Until It Wasn't,-,1,199,72,2020-05-03,2,2020-05-17
71,down,Chris Brown,Indigo (Extended),56,11,238,95,2019-10-06,78,2019-11-10
72,up,Erika de Casier,Still,80,5,13,,,,
73,down,Daniel Caesar,CASE STUDY 01,53,22,151,,,,
74,down,The Weeknd,Trilogy (Original Version),65,33,29,,,,
75,-,Khalid,American Teen,-,3,226,,,,
76,up,Tory Lanez,Alone at Prom (Deluxe),94,22,27,,,,
77,down,Victoria Monét,Jaguar,58,3,186,50,2020-08-09,22,2020-08-16
78,down,The Black Eyed Peas,Elephunk,60,43,43,,,,
79,-,Sango,North Vol. 2,-,79,1,,,,
80,down,VEDO,Next Chapter,77,77,2,,,,
81,-,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,-,59,14,,,,
82,down,Jordan Rakei,The Loop,78,73,3,,,,
83,down,Jorja Smith,falling or flying (Reimagined),40,13,4,,,,
84,up,Summer Walker,Last Day of Summer,93,27,120,,,,
85,-,Janelle Monáe,The ArchAndroid (Deluxe),-,50,13,,,,
86,down,Kelela,Take Me Apart,76,23,104,,,,
87,down,Kehlani,Blue Water Road,57,2,87,,,,
88,-,Summer Walker,Still Over It,-,1,127,,,,
89,-,Di Melo,Di Melo,-,89,1,,,,
90,-,Janelle Monáe,Dirty Computer,-,19,185,,,,
91,-,Lauryn Hill,MTV Unplugged No. 2.0,-,59,22,,,,
92,-,Chris Brown,X (Expanded Edition),-,40,58,,,,
93,-,Valéria Almeida,Secrets,-,93,1,,,,
94,up,Jorja Smith,falling or flying,97,1,43,,,,
95,-,MC Paulin da Capital & DJ GM,Mandrake na Voz,-,7,72,,,,
96,-,Donna Summer,Bad Girls,-,62,11,,,,
97,down,Usher,Raymond v Raymond (Expanded Edition),83,18,22,,,,
98,down,USHER,COMING HOME (Expanded Edition),85,12,14,,,,
99,down,Chris Brown,Exclusive (Expanded Edition),64,20,168,,,,
100,-,Mc Leozin,Menino Maluquinho,-,100,1,,,,
