Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,9,,,,
4,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",3,1,5,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
6,up,Madonna,Confessions on a Dance Floor,14,6,96,,,,
7,up,Beyoncé,RENAISSANCE,7,1,94,,,,
8,up,Madonna,Ray of Light,18,8,47,,,,
9,down,DUDA BEAT,Tara e Tal,6,3,5,,,,
10,down,Luísa Sonza,Escândalo Íntimo,8,1,37,,,,
11,up,Madonna,Celebration (Deluxe Version),24,11,3,,,,
12,up,Sia,Reasonable Woman,54,12,6,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,2,8,,,,
14,up,Madonna,True Blue,34,14,2,,,,
15,up,Madonna,Erotica,42,15,7,,,,
16,down,Jimin,FACE - EP,12,4,46,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,50,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,29,,,,
19,up,Lady Gaga,Chromatica,44,1,208,72,2020-05-24,1,2020-06-07
20,down,Taylor Swift,reputation,16,3,235,74,2020-02-02,64,2020-02-09
21,up,Tyla,TYLA,21,4,19,,,,
22,down,Marina Sena,Vício Inerente,15,1,55,,,,
23,up,Bruno Mars,Unorthodox Jukebox,70,13,169,100,2019-10-06,58,2020-02-23
24,up,Madonna,Rebel Heart (Deluxe),59,24,2,,,,
25,down,Taylor Swift,Lover,20,2,236,7,2019-10-06,3,2019-10-20
26,up,Madonna,Hard Candy,48,26,2,,,,
27,up,Madonna,American Life,69,27,3,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),23,2,141,,,,
29,up,Madonna,Bedtime Stories,83,29,4,9,2020-05-03,9,2020-05-03
30,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),71,17,163,,,,
31,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,20,7,,,,
32,down,Benson Boone,Fireworks & Rollerblades,17,6,8,,,,
33,down,Jão,SUPER,19,1,39,,,,
34,up,Madonna,MDNA (Deluxe Version),57,34,2,,,,
