Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
2,down,DUDA BEAT,Te Amo Lá Fora,1,1,3,,,,
3,up,Dua Lipa,Future Nostalgia,3,1,62,18,2020-02-02,1,2020-04-05
4,up,Bebe Rexha,Better Mistakes,13,4,5,31,2021-05-09,15,2021-05-16
5,up,Ariana Grande,Positions (Deluxe),5,1,13,10,2021-02-21,1,2021-02-28
6,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),4,1,6,14,2021-04-11,4,2021-04-18
7,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),9,4,18,24,2020-11-29,5,2020-12-06
8,down,Lana Del Rey,Chemtrails Over the Country Club,7,2,10,18,2021-03-21,2,2021-03-28
9,up,Olivia Rodrigo,*O*R,90,9,2,30,2021-05-16,30,2021-05-16
10,down,Harry Styles,Fine Line,8,1,78,24,2019-12-08,1,2019-12-15
11,down,Lady Gaga,Chromatica,10,1,52,72,2020-05-24,1,2020-06-07
12,up,Amy Winehouse,At The BBC,53,12,2,,,,
13,-,NCT DREAM,Hot Sauce - The 1st Album,-,13,1,6,2021-05-16,6,2021-05-16
14,down,Anavitória,COR,11,1,20,100,2021-01-10,100,2021-01-10
15,up,Taylor Swift,Lover,16,2,80,7,2019-10-06,3,2019-10-20
16,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),14,14,3,96,2021-05-09,86,2021-05-16
17,down,Taylor Swift,reputation,12,8,80,74,2020-02-02,64,2020-02-09
18,down,Ariana Grande,"thank u, next",15,4,80,26,2019-11-10,15,2020-02-02
19,down,Sandy e Junior,Nossa História (Ao Vivo),17,1,44,,,,
20,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),63,20,2,49,2021-05-09,10,2021-05-16
21,down,ITZY,GUESS WHO - EP,6,6,3,24,2021-05-02,13,2021-05-09
22,down,Little Mix,Confetti (Expanded Edition),18,15,10,,,,
23,down,Ariana Grande,Dangerous Woman,21,12,80,,,,
24,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,20,10,80,,,,
25,down,Ariana Grande,sweetener,19,14,5,,,,
26,down,BLACKPINK,THE ALBUM,25,1,33,13,2020-10-04,2,2020-10-11
27,down,Katy Perry,Teenage Dream: The Complete Confection,23,15,71,,,,
28,up,Dua Lipa,Dua Lipa (Deluxe),30,12,78,,,,
29,down,Lady Gaga,Born This Way (Bonus Track Version),27,16,67,,,,
30,down,Lady Gaga,ARTPOP,22,13,79,,,,
31,down,Justin Bieber,Purpose (Deluxe),26,26,74,,,,
32,up,Beyoncé,BEYONCÉ (Platinum Edition),36,32,22,,,,
33,down,Adele,21,31,1,79,29,2019-10-06,11,2019-10-20
34,down,Anavitória,ANAVITÓRIA,32,9,80,,,,
35,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),47,27,5,,,,
36,down,Ed Sheeran,÷ (Deluxe),35,10,80,78,2019-10-06,36,2020-01-05
37,up,Harry Styles,Harry Styles,41,8,80,79,2019-11-24,78,2020-08-16
38,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),28,20,79,,,,
39,up,Melim,Amores E Flores,46,3,17,,,,
40,up,Demi Lovato,Tell Me You Love Me (Deluxe),65,40,10,,,,
41,down,Adele,25,29,2,80,26,2019-10-06,20,2020-01-05
42,up,Katy Perry,Smile,49,1,44,71,2020-07-12,2,2020-09-06
43,down,Beyoncé,Lemonade,33,9,80,,,,
44,down,Justin Bieber,Changes,39,1,67,10,2020-02-09,1,2020-02-16
45,down,Lady Gaga,The Fame Monster (Deluxe Edition),38,18,80,,,,
46,up,Rihanna,ANTI (Deluxe),48,22,80,,,,
47,down,Karol Conká,Ambulante,24,24,5,,,,
48,down,Shawn Mendes,Wonder (Deluxe),34,18,20,48,2020-12-13,48,2020-12-13
49,down,AURORA,All My Demons Greeting Me As a Friend (Deluxe),43,43,3,,,,
50,up,Ashnikko,DEMIDEVIL,55,9,18,66,2021-01-17,47,2021-01-24
51,up,Beyoncé,I Am... Sasha Fierce,80,46,13,,,,
52,up,Vários intérpretes,Pop Internacional 2020,66,24,18,,,,
53,-,OH MY GIRL,Dear OHMYGIRL - EP,-,53,1,99,2021-05-16,99,2021-05-16
54,down,Djavan,Djavan - Ao Vivo (Duplo),45,21,80,,,,
55,up,Johnny Hooker,Macumba: Ao Vivo em Recife,79,55,2,,,,
56,down,Anavitória,O Tempo É Agora,44,6,80,,,,
57,up,Cidade Negra,Acústico Cidade Negra,78,36,80,,,,
58,up,Bruno Mars,Unorthodox Jukebox,73,4,75,100,2019-10-06,58,2020-02-23
59,down,Sia,This Is Acting (Deluxe Version),52,49,12,,,,
60,down,Selena Gomez,Rare (Deluxe),50,2,58,17,2020-04-12,7,2020-04-19
61,up,One Direction,FOUR (The Ultimate Edition),70,8,79,47,2020-07-26,47,2020-07-26
62,down,Ariana Grande,k bye for now (swt live),58,2,73,7,2019-12-29,7,2019-12-29
63,down,Ava Max,Heaven & Hell,54,4,41,91,2020-09-06,10,2020-09-27
64,up,Rihanna,Loud (Deluxe),64,55,12,,,,
65,down,Ed Sheeran,x (Deluxe Edition),40,6,76,,,,
66,down,Pabllo Vittar,Não Para Não,57,13,77,,,,
67,up,Sam Smith,Love Goes,69,2,35,61,2020-09-27,2,2020-11-08
68,down,Capital Inicial,Acústico Capital Inicial (Ao Vivo),51,10,80,,,,
69,up,Emmerson Nogueira,Emmerson Nogueira (Ao Vivo),91,49,20,,,,
70,up,Frank Ocean,Blonde,88,41,79,30,2019-11-10,30,2019-11-10
71,up,Melim,Eu Feat. Você,81,1,53,96,2020-05-24,96,2020-05-24
72,-,Lovejoy,Are You Alright? - EP,-,72,1,24,2021-05-16,24,2021-05-16
73,up,Britney Spears,Blackout,74,40,34,,,,
