Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Windows95Man,No Rules!,30,1,10,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,down,JVG,Rallikansa,1,1,3,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,4,1,215,,,,
5,up,Adele,Rolling In the Deep,5,1,212,,,,
6,up,Adele,Set Fire to the Rain,16,1,214,,,,
7,down,Petri Nygard,Selvä Päivä,6,2,202,,,,
8,down,Jenni Vartiainen,Ihmisten Edessä,7,3,216,,,,
9,down,Adele,Someone Like You,8,4,203,,,,
10,down,Kaija Koo,Vapaa,9,3,199,,,,
11,up,Baby Lasagna,Rim Tim Tagi Dim,61,11,2,,,,
12,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,11,5,208,,,,
13,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,6,189,,,,
14,up,J. Karjalainen,Mennyt Mies,24,6,189,,,,
15,down,Haloo Helsinki!,Vapaus Käteen Jää,13,7,194,,,,
16,down,Laura Närhi,Mä Annan Sut Pois,14,7,183,,,,
17,down,PMMP,Lautturi,15,9,183,,,,
18,up,Ville Valo & Natalia Avelon,Summer Wine,25,9,167,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,11,166,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,12,126,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,14,145,,,,
22,up,Laura Närhi,Hetken Tie On Kevyt,34,12,148,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,12,147,,,,
24,up,Johanna Kurkela,Sun Särkyä Anna Mä En,95,13,149,,,,
25,up,Waldo's People,Lose Control (Radio Edit),98,16,125,,,,
26,up,Paloma Faith,New York (Radio Edit),99,16,133,,,,
27,-,Chisu,Kohtalon Oma,-,14,126,,,,
28,-,Pitbull,Timber (feat. Ke$ha),-,16,127,,,,
29,-,Adele,Hello,-,17,117,,,,
30,-,The Baseballs,Umbrella,-,15,125,,,,
31,-,Anna Puu,C'est La Vie,-,16,122,,,,
32,-,Jenni Vartiainen,Toinen,-,17,118,,,,
33,-,Stray Kids & Charlie Puth,Lose My Breath,-,33,1,,,,
34,-,Chisu,Sama Nainen,-,18,111,,,,
35,-,Johanna Kurkela,Rakkauslaulu,-,10,91,,,,
36,up,Artemas,i like the way you kiss me,37,12,6,,,,
37,-,Olly Alexander,Dizzy,-,37,1,,,,
38,down,BTS,We are Bulletproof : the Eternal,18,18,4,62,2020-02-23,62,2020-02-23
39,-,Nemo,The Code,-,39,1,,,,
40,down,BTS,UGH!,28,25,6,60,2020-02-23,60,2020-02-23
41,-,Zhang Zhe Han,Can You Hear Me,-,41,1,,,,
42,-,KIM JAE HWAN,Amaid,-,42,1,,,,
43,-,FANTASY BOYS,Pitter-Patter-Love,-,43,1,,,,
44,-,tripleS,Girls Never Die,-,44,1,,,,
45,-,田娥,人生没谁可以依赖,-,45,1,,,,
46,down,BTS,Not Today,3,3,2,,,,
47,-,Joost,Europapa,-,47,1,,,,
48,-,KINO,Broke My Heart (feat. Lay Bankz),-,48,1,,,,
49,-,NuNew,ขึ้นใจ (Unforgettable),-,49,1,,,,
50,-,tripleS,S,-,50,1,,,,
51,-,EASTSHINE,HEARTTHROB,-,51,1,,,,
52,-,Nebulossa,ZORRA,-,52,1,,,,
53,-,Elijah Woods x Jamie Fine,Catchin’ Feels,-,53,1,,,,
54,-,Loreen,Forever,-,54,1,,,,
55,-,Pianovus,Passacaglia (Piano Version),-,55,1,,,,
56,-,METTE,BET,-,56,1,,,,
57,-,YOUNITE,GEEKIN,-,57,1,,,,
