Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,18,,,,
2,up,JVG,Rallikansa,62,2,2,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,up,Ege Zulu & BEHM,Tunnista Tuntiin,13,2,14,,,,
5,up,Kuumaa,Tuhoaisti,9,5,7,,,,
6,up,Artemas,i like the way you kiss me,11,2,7,,,,
7,down,Taylor Swift,Down Bad,4,4,3,,,,
8,up,Sabrina Carpenter,Espresso,34,8,4,,,,
9,up,Kuumaa,Satama,16,6,23,,,,
10,up,Kuumaa,Pisara meressä,15,10,3,,,,
11,up,OLGA,Uus Bitch,22,3,7,,,,
12,up,Mirella,Uuteen eiliseen,20,1,8,,,,
13,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
14,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
15,up,Käärijä,Kot Kot,85,15,2,,,,
16,up,ANI,Odota sua,23,16,3,,,,
17,up,Kuumaa,Luotan tulevaan,30,17,3,,,,
18,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
19,down,Taylor Swift,"So Long, London",6,6,3,,,,
20,down,Taylor Swift,But Daddy I Love Him,8,8,3,,,,
21,up,Kuumaa,Ylivoimainen,44,1,68,,,,
22,up,Hozier,Too Sweet,38,12,7,,,,
23,up,JVG,Ikuinen vappu,97,2,202,,,,
24,down,Taylor Swift,Who’s Afraid of Little Old Me?,10,10,3,,,,
25,up,Etta,Viikonloppufaijoi,28,6,4,,,,
26,up,Käärijä & Erika Vikman,Ruoska,47,1,13,,,,
27,down,Taylor Swift,Guilty as Sin?,14,14,3,,,,
28,up,Sanni,Paperihaavoja (feat. Gettomasa),35,8,4,,,,
29,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,50,1,50,,,,
30,up,ANI,Jos puhutaan totta,48,2,15,,,,
31,down,Kuumaa,Täydellisin,26,26,3,,,,
32,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,12,3,,,,
33,up,Benson Boone,Beautiful Things,55,9,15,,,,
34,up,Kuumaa,Tulipalo,60,3,92,,,,
35,up,Dua Lipa,Training Season,71,13,12,,,,
36,down,Kuumaa,Kerran sadassa vuodessa,32,32,3,,,,
37,up,Mirella,Sua sattuu,59,8,29,,,,
38,down,Kuumaa,Suuren päivän ilta,27,27,3,,,,
39,down,Taylor Swift,The Smallest Man Who Ever Lived,18,18,3,,,,
40,up,Ariana Grande,we can't be friends (wait for your love),54,4,9,,,,
41,down,Taylor Swift,Fresh Out The Slammer,17,17,3,,,,
42,up,Jare & VilleGalle,Häissä,77,21,117,,,,
43,up,Dua Lipa,Illusion,68,13,4,,,,
44,down,Kuumaa,Aaveisiin,29,29,3,,,,
45,up,Tupe. & Vepu,Elli,49,3,10,,,,
46,up,Pilvi Hämäläinen,Mon chéri,66,2,11,,,,
47,up,Windows95Man,No Rules!,79,4,16,,,,
48,down,Taylor Swift,loml,19,19,3,,,,
49,up,Tate McRae,greedy,67,1,34,,,,
50,down,Kuumaa,Tässä on kaikki,46,5,13,,,,
51,down,Kuumaa,Loppujen lopuks,39,39,3,,,,
52,down,Taylor Swift,I Can Fix Him (No Really I Can),21,21,3,,,,
53,down,Taylor Swift,The Alchemy,24,24,3,,,,
54,up,Bee,Sä puhuit enkeleistä,64,1,22,,,,
