Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Alina,Mä välitän,1,1,5,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],2,2,4,,,,
3,up,Lauri Tähkä,Aavikko,3,3,11,,,,
4,up,Abreu,20 Ave Mariaa,4,3,10,,,,
5,up,BEHM,Hei rakas,5,1,80,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),8,6,6,9,2021-04-18,1,2021-05-16
7,down,Erika Vikman,Syntisten pöytä,6,1,39,,,,
8,up,Ilta,Kelle mä soitan,12,3,16,,,,
9,-,Ville-Veikko,Säteile taitoa (Taitaja2021),-,9,1,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),11,10,31,93,2020-10-25,3,2021-05-16
11,down,Neljä Ruusua,Viimeinen valssi,9,1,8,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,2,9,56,2021-03-21,1,2021-03-28
13,up,Jonne Aaron,Ota syliin ja suutele mua,17,13,6,,,,
14,up,Haloo Helsinki!,Piilotan mun kyyneleet,15,2,13,,,,
15,up,BEHM,Frida,16,2,45,,,,
16,up,BEHM,Lupaan,57,7,35,,,,
17,down,Irina,Haluun olla yksin,14,1,78,,,,
18,up,Sanni,Pettäjä,98,18,2,,,,
19,up,Ressu Redford,Pieni askel,32,19,7,,,,
20,up,Tiësto,The Business,20,14,10,52,2021-01-03,18,2021-04-04
21,down,Olivia Rodrigo,deja vu,18,18,6,17,2021-04-11,16,2021-04-18
22,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,68,,,,
23,down,Anna Puu & Olavi Uusivirta,2020,19,1,66,,,,
24,up,Harry Styles,Watermelon Sugar,28,3,74,85,2019-11-17,2,2020-08-23
25,up,Stig,Roy Orbison,41,23,42,,,,
26,down,Kaija Koo,Sateenkaari pimeessä,21,21,3,,,,
27,down,Etta,Prinsessa,26,26,4,,,,
28,up,JVG,Ikuinen vappu,44,2,75,,,,
29,up,Erika Vikman,Cicciolina,39,9,30,,,,
