Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
2,up,Polo G,RAPSTAR,2,2,6,86,2021-04-11,7,2021-04-18
3,up,Masked Wolf,Astronaut In The Ocean,3,2,18,60,2021-02-07,6,2021-04-04
4,up,24kGoldn,Mood (feat. iann dior),4,1,40,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,5,1,80,2,2019-10-06,2,2019-10-06
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,57,79,2020-04-19,1,2020-07-05
7,up,J. Cole,i n t e r l u d e,36,7,2,59,2021-05-09,20,2021-05-16
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,6,80,,,,
9,up,FouKi,Copilote (feat. Jay Scøtt),12,9,7,,,,
10,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,10,2,84,2021-05-09,17,2021-05-16
11,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),8,8,3,77,2021-05-02,35,2021-05-09
12,up,Youssoupha,Classique (Plus rien ne m'étonne),15,6,73,,,,
13,up,Trippie Redd & Playboi Carti,Miss the Rage,92,13,2,22,2021-05-16,22,2021-05-16
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,80,26,2019-10-06,26,2019-10-06
15,-,Ichon,Noir ou blanc (feat. Loveni),-,15,1,,,,
16,up,Drake,Wants and Needs (feat. Lil Baby),17,2,11,90,2021-03-07,3,2021-03-14
17,up,Lil Tecca,Never Left,82,17,2,,,,
18,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),24,18,43,,,,
19,down,Beastie Boys,Fight for Your Right,7,7,49,,,,
20,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),10,10,2,80,2021-05-09,80,2021-05-09
21,down,Travis Scott & HVME,Goosebumps (Remix),19,13,17,82,2021-02-14,44,2021-04-11
22,-,Lil Kleine,Het Geluid (Instrumental),-,22,4,,,,
23,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),16,7,5,50,2021-04-18,21,2021-04-25
24,down,Beastie Boys,So What'Cha Want,18,18,7,,,,
25,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",13,13,3,62,2021-05-09,62,2021-05-09
26,down,Pop Smoke,What You Know Bout Love,14,6,45,81,2020-07-12,14,2020-10-18
27,down,Drake,Hotline Bling,20,6,79,,,,
28,down,Cardi B,Up,23,8,15,4,2021-02-14,4,2021-02-14
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,21,72,,,,
30,-,JAY-Z,Izzo (H.O.V.A.),-,30,1,,,,
31,down,Polo G,Martin & Gina,30,18,46,79,2020-05-24,79,2020-05-24
32,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,29,7,56,,,,
33,up,Blunt,Pawn Shop,42,17,44,,,,
34,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,35,8,9,76,2021-03-28,59,2021-04-11
35,up,Post Malone,Better Now,37,10,80,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,5,46,74,2020-07-05,5,2020-07-12
37,-,Nicki Minaj,Starships,-,37,2,,,,
38,down,Lil Tjay & 6LACK,Calling My Phone,32,3,14,70,2021-02-14,5,2021-02-21
39,up,OutKast,Ms. Jackson,71,28,27,,,,
40,up,42 Dugg & Roddy Ricch,4 Da Gang,43,29,6,,,,
41,down,Roddy Ricch,The Box,27,1,76,91,2019-12-08,2,2020-02-16
42,up,Drake,God's Plan,50,10,80,,,,
