Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Drake,Family Matters,81,2,2,,,,
3,up,Tommy Richman,Million Dollar Baby,3,3,3,,,,
4,down,Kendrick Lamar,euphoria,2,2,2,,,,
5,down,Future & Metro Boomin,Like That,4,1,8,,,,
6,down,Drake,Push Ups,1,1,4,,,,
7,-,Kendrick Lamar,meet the grahams,-,7,1,,,,
8,down,Future & Metro Boomin,Type Shit,5,2,8,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,6,1,14,,,,
10,down,Jack Harlow,Lovin On Me,8,1,27,,,,
11,down,Bryson Tiller,Whatever She Wants,7,4,13,,,,
12,down,Travis Scott,FE!N,10,2,42,,,,
13,down,21 Savage,redrum,9,1,18,,,,
14,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,2,32,,,,
15,up,Kendrick Lamar,HUMBLE.,25,15,110,,,,
16,down,Future & Metro Boomin,Cinderella,11,3,8,,,,
17,up,Kendrick Lamar,Money Trees (feat. Jay Rock),39,17,86,,,,
18,down,Sexyy Red,Get It Sexyy,16,15,7,,,,
19,down,Yeat,If We Being Rëal,14,14,3,,,,
20,down,Doja Cat,Paint The Town Red,17,1,41,,,,
21,up,Future,Mask Off,21,14,87,,,,
22,down,Lil Baby,Freestyle,18,3,98,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,2,150,35,2019-10-06,2,2019-10-13
24,up,Drake,Nonstop,26,17,131,,,,
25,down,Travis Scott,I KNOW ?,19,3,42,,,,
26,up,GloRilla,Yeah Glo!,29,26,3,,,,
27,down,Lay Bankz,Tell Ur Girlfriend,13,10,5,,,,
28,down,Future,Low Life (feat. The Weeknd),24,9,70,,,,
29,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),20,11,8,,,,
30,up,Drake,God's Plan,30,23,123,,,,
31,up,Drake,Too Good (feat. Rihanna),33,14,70,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),28,5,169,36,2020-02-16,36,2020-02-16
33,up,Drake,One Dance (feat. Wizkid & Kyla),35,21,146,,,,
34,down,Travis Scott,MY EYES,22,7,42,,,,
35,down,Future & Metro Boomin,We Still Don't Trust You,15,3,5,,,,
36,down,Gunna,fukumean,27,1,48,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,236,26,2019-10-06,26,2019-10-06
38,down,Drake,Passionfruit,34,18,93,,,,
39,down,21 Savage,Bank Account,38,34,61,,,,
40,down,Don Toliver,Bandit,32,11,15,,,,
41,up,Gunna,Whatsapp (Wassam),94,41,2,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,40,49,,,,
43,down,Eminem,Without Me,36,14,124,,,,
44,down,J. Cole,No Role Modelz,43,9,189,,,,
45,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),53,5,73,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),41,29,148,,,,
47,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,1,141,,,,
48,down,Travis Scott,BUTTERFLY EFFECT,40,40,25,,,,
49,down,Drake,Nice For What,47,21,77,,,,
50,down,Mac Miller,The Spins,46,20,135,,,,
51,down,A$AP Rocky,Sundress,44,44,3,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),52,23,209,,,,
53,down,50 Cent,In Da Club,50,9,153,,,,
54,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),82,54,3,,,,
55,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),71,1,115,,,,
56,down,Eminem,Shake That (feat. Nate Dogg),45,45,91,,,,
57,up,Kanye West,Stronger,65,57,39,,,,
58,up,Drake,Mob Ties,60,58,34,,,,
59,down,Future,Life Is Good (feat. Drake),57,1,140,86,2020-01-12,6,2020-01-19
60,down,Eminem,Mockingbird,51,14,82,,,,
61,down,Drake,First Person Shooter (feat. J. Cole),58,2,32,,,,
62,down,Eminem,The Real Slim Shady,54,20,135,,,,
63,down,Travis Scott,MELTDOWN,56,1,42,,,,
64,down,Post Malone,Circles,63,2,230,2,2019-10-06,2,2019-10-06
65,up,Drake,In My Feelings,69,57,30,,,,
66,down,Kanye West,Heartless,61,11,107,,,,
67,-,Gunna,TRACK 2,-,67,1,,,,
