Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me,5,1,13,,,,
2,-,The Notorious B.I.G.,Everyday Struggle,-,2,51,,,,
3,down,Fredz,Le stade,2,1,31,,,,
4,-,Koriass,Printemps,-,4,1,,,,
5,up,FouKi,Bijou,53,2,97,,,,
6,down,Doja Cat,Agora Hills,3,1,21,,,,
7,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),6,1,114,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,233,,,,
9,up,Beastie Boys,Fight for Your Right,17,2,222,,,,
10,down,Dumont,Dumont (Intro),7,7,14,,,,
11,up,Doja Cat,Paint The Town Red,48,1,37,,,,
12,up,Bredd Phox,Zip Recruiter,13,12,2,,,,
13,up,FouKi,Copilote (feat. Jay Scøtt),23,1,160,,,,
14,up,Drake,Too Good (feat. Rihanna),19,4,231,,,,
15,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,26,,,,
16,down,Post Malone,Circles,14,1,227,2,2019-10-06,2,2019-10-06
17,down,Lil Uzi Vert,Banned from TV,8,2,20,,,,
18,up,Loud,Toutes les femmes savent danser,33,1,231,,,,
19,down,FouKi,80's,18,1,64,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),40,3,135,36,2020-02-16,36,2020-02-16
21,up,Doechii,What It Is (Solo Version),36,1,39,,,,
22,down,Jack Harlow,Blame On Me,10,1,21,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,3,11,,,,
24,down,UPD,Intro,20,8,43,,,,
25,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,39,,,,
26,down,Cfra,Twisted Plot,22,14,47,,,,
27,up,Drake,God's Plan,28,3,181,,,,
28,up,Nelly,Ride Wit Me (feat. City Spud),63,16,144,,,,
29,down,Kevin Gates,Ihop,21,21,7,,,,
30,up,50 Cent,In Da Club,32,10,128,,,,
31,down,Nicki Minaj,Needle (feat. Drake),27,10,18,,,,
32,-,Drake,Headlines,-,32,67,,,,
33,up,Souldia & Jay Scøtt,Grand frère,58,28,11,,,,
34,down,Drake,Hotline Bling,25,2,233,,,,
35,down,Drake,You Broke My Heart,11,5,21,,,,
36,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,66,,,,
37,down,Obia le Chef,Queuleuleu,1,1,79,,,,
38,down,SW888.wav,9 Oclock News,31,31,2,,,,
39,-,Drake,Nice For What,-,12,110,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),82,15,60,,,,
41,up,Drake,Take Care (feat. Rihanna),44,15,221,,,,
42,down,Drake,Passionfruit,26,8,196,,,,
43,-,Cerberus Circuitbreaker,Burnin,-,43,1,,,,
44,-,F-Plus,beat 670,-,44,1,,,,
45,up,Flo Rida,Low (feat. T-Pain),69,2,230,,,,
46,-,Ay Lelum,Transformation,-,46,1,,,,
47,up,Stratège & Cobna,Entrevue Mike Gauthier,52,32,4,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,16,111,,,,
49,down,OutKast,Ms. Jackson,41,16,165,,,,
50,down,Drake,God's Plan,45,15,124,,,,
51,down,エミネム,The Monster (feat. Rihanna),30,30,70,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,101,,,,
53,-,F-Plus,beat 908,-,53,1,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,61,12,134,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,24,,,,
