Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,96,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,98,,,,
3,up,White Noise,White Noise 1 Hour Long,4,2,35,,,,
4,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,4,1,,,,
5,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,5,1,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,98,,,,
7,-,Daniele Meneghello,Hiding Place,-,7,1,,,,
8,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",61,8,4,,,,
9,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,9,1,,,,
10,-,Craig Armstrong,Nocturne 6,-,10,1,,,,
11,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,11,1,,,,
12,-,Sophie Hutchings,Empty City,-,12,1,,,,
13,up,Ludovico Einaudi,Divenire,23,4,96,,,,
14,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,14,1,,,,
15,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,15,1,,,,
16,up,Ludovico Einaudi,Primavera,54,7,92,,,,
17,-,Vincent Corver,En Pointe,-,17,1,,,,
18,-,Dirk Maassen,Eagle,-,18,1,,,,
19,-,Craig Armstrong,Nocturne 14,-,19,1,,,,
20,down,Stephan Moccio,Le Jardin de Monsieur Monet,3,3,4,,,,
21,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",5,5,4,,,,
22,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",26,3,97,,,,
23,-,Lucas Forch,Mosaik,-,23,1,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,2,96,,,,
25,down,Ola Gjeilo,Still,11,3,59,,,,
26,-,Isle'r,Home,-,26,1,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],39,5,22,,,,
28,-,Music Lab Collective,Keeping Faith,-,28,1,,,,
29,-,Rewired88,Thaïs: Méditation,-,29,1,,,,
30,-,Ólafur Arnalds,TREE,-,17,1,,,,
31,-,Susana Gómez Vázquez,"Prélude, M. 65",-,31,1,,,,
32,-,Piotr Wiese,Waiting for You,-,32,1,,,,
33,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],51,6,18,,,,
34,down,The Masked Pianoman,Springgreen,12,12,4,,,,
35,up,Chill Patrol,Soedersved,38,20,5,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],6,3,23,,,,
37,down,Ólafur Arnalds,Still / Sound,28,8,31,,,,
38,up,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,76,38,2,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,5,84,,,,
40,down,Javi Lobe,Written in Stone,27,3,13,,,,
41,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),68,6,22,,,,
42,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",90,9,89,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,21,79,,,,
44,-,Dirk Maassen,Peace of Mind,-,42,8,,,,
45,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,50,28,13,,,,
46,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,7,2,,,,
47,up,Ludovico Einaudi,Ascolta,89,7,9,,,,
48,up,Ludovico Einaudi & Daniel Hope,Petricor,86,31,10,,,,
49,-,Laura Christie Wall,If I Stay,-,49,1,,,,
50,up,Jess Gillam,Across The Universe (Arr. Lawson),52,20,23,,,,
51,up,Rosey Chan,Infinity,53,2,28,,,,
52,down,Moux,heart pieces,41,8,18,,,,
53,-,Matteo Myderwyk,Aria,-,5,1,,,,
54,-,Isle'r,The Path and the Rain,-,13,1,,,,
55,up,Ludovico Einaudi,Oltremare,80,28,23,,,,
56,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",8,3,5,,,,
57,-,Víkingur Ólafsson,The Arts and the Hours,-,2,16,,,,
58,-,Belle Chen,Lullaby for Edward,-,9,1,,,,
59,-,Federico Albanese,Silenzio,-,14,1,,,,
60,-,Ola Gjeilo,Before Dawn,-,2,22,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],29,5,18,,,,
62,-,Laurence Ipsum,Closer,-,25,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,14,2,,,,
64,-,Luis Berra,Old Summer Romance,-,11,1,,,,
65,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,56,27,70,,,,
66,-,Josh Kramer,Now You Rest,-,20,1,,,,
67,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,15,35,,,,
68,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,3,15,,,,
69,-,Goetz Oestlind,Morning Dew,-,28,9,,,,
70,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,29,1,,,,
71,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,26,28,,,,
72,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,72,1,,,,
73,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,45,31,,,,
74,-,Chad Lawson,when the party's over,-,1,8,,,,
75,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,21,58,,,,
76,-,2CELLOS,Shallow,-,76,1,,,,
77,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,77,1,,,,
78,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,44,34,,,,
79,down,Ifer Lenn,Acer,13,13,4,,,,
80,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,41,37,,,,
81,down,Andreas Ihlebæk,Spin,40,40,3,,,,
82,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,43,39,,,,
83,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,24,38,,,,
84,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 10 in C-Sharp Minor",-,84,1,,,,
85,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,85,1,,,,
86,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,31,47,,,,
87,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,31,43,,,,
88,-,Max Richter,Dream Solo,-,33,18,,,,
89,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,27,51,,,,
90,down,Olivia Belli,Metamorphosis II,37,37,3,,,,
91,down,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),88,60,2,,,,
92,-,Miguel Rincón,Piva,-,92,1,,,,
93,down,Olga Scheps,Arco Iris,9,9,4,,,,
94,down,Wilson Trouvé,End of Summer,19,19,4,,,,
95,-,Luis Berra,Forest Smile,-,37,7,,,,
96,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],64,15,13,,,,
97,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),22,4,10,,,,
98,down,Federico Albanese,Meridian,10,10,4,,,,
99,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,93,33,15,,,,
100,-,Natalya Milyaeva,Love Is A Mystery,-,87,2,,,,
